Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,148,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,120,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,49,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,2,135,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,6,4,69,,,,
6,up,Etta James,A Sunday Kind of Love,8,3,72,,,,
7,up,Benny Walker,Money and Fools,7,2,39,,,,
8,up,B.B. King,The Thrill Is Gone,14,4,133,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,3,139,,,,
10,up,"Nat ""King"" Cole",Dear Lonely Hearts,10,6,10,,,,
11,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,101,,,,
12,up,Gary Moore,Still Got the Blues,12,4,134,,,,
13,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,13,10,39,,,,
14,up,B.B. King,Rock Me Baby,24,12,67,,,,
15,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),27,15,3,,,,
16,up,Robert Johnson,Cross Road Blues,22,4,93,,,,
17,up,James Chatburn,Hound on My Heels,53,5,60,,,,
18,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,29,18,12,,,,
19,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),28,19,3,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',20,6,94,,,,
21,down,Dinah Washington,No Hard Feelings,15,3,53,,,,
22,down,米弟華特,I Can't Be Satisfied,18,10,37,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),23,4,132,,,,
24,up,Ray Charles,Blues in the Night,25,4,53,,,,
25,down,アール・ハインズ,Blues In Thirds,16,5,48,,,,
26,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,39,26,2,,,,
27,up,John Lee Hooker,Boogie Chillen,35,8,62,,,,
28,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,36,28,2,,,,
29,up,Taj Mahal & Ry Cooder,What a Beautiful City,38,29,2,,,,
30,up,エルモア・ジェームス,Dust My Blues,47,8,80,,,,
31,up,Taj Mahal & Ry Cooder,Deep Sea Diver,34,31,2,,,,
32,up,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",48,32,2,,,,
33,up,Taj Mahal & Ry Cooder,Pawn Shop Blues,40,33,2,,,,
34,up,Taj Mahal & Ry Cooder,The Midnight Special,45,34,2,,,,
35,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,30,30,3,,,,
36,up,Taj Mahal & Ry Cooder,Hooray Hooray,43,18,7,,,,
37,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,15,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),52,5,66,,,,
39,down,Taj Mahal & Ry Cooder,I Shall Not Be Moved,33,33,2,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,17,7,106,,,,
41,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,54,6,20,,,,
42,up,Gary Moore,Walking By Myself,59,4,36,,,,
43,up,Buffalo Nichols,Lost & Lonesome,55,27,17,,,,
44,down,Etta James,Something's Got a Hold on Me,4,2,41,,,,
45,down,Pointy Features & brillion.,Ethereal Blues,21,5,34,,,,
46,up,Brittany Howard,Stay High,72,3,84,,,,
47,up,Canned Heat & John Lee Hooker,Whiskey and Wimmen',67,46,11,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,4,82,,,,
49,down,Billie Holiday,Lady Sings The Blues,19,10,27,,,,
50,down,Nina Simone,Backlash Blues,31,9,39,,,,
51,up,T-Bone Walker,Call It Stormy Monday,56,14,54,,,,
52,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",66,22,5,,,,
53,-,Jimmy Reed,Baby What You Want Me to Do,-,14,49,,,,
54,up,Blind Willie McTell,Statesboro Blues,99,11,59,,,,
55,-,Larkin Poe,Bleach Blonde Bottle Blues,-,55,2,,,,
56,-,Little Walter,Who,-,19,39,,,,
57,down,Lei Ting,你会爱我到什么时候,37,8,13,,,,
58,-,Eric Clapton,Golden Ring (Live),-,14,11,,,,
59,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,51,10,,,,
60,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,49,24,13,,,,
61,-,Eric Clapton,Bell Bottom Blues (Live),-,24,15,,,,
62,up,Earl Hooker,Messin' with the Kid,68,24,25,,,,
63,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,63,1,,,,
64,down,Alberta Hunter,My Castle's Rockin',60,11,12,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,8,,,,
66,down,Ella Fitzgerald,Everytime We Say Goodbye,46,8,32,,,,
67,-,Robert Johnson,Kind Hearted Woman Blues,-,54,3,,,,
68,-,John Lee Hooker,I Can't Quit You Baby,-,29,7,,,,
69,up,B.B. King,Paying the Cost to Be the Boss,86,13,44,,,,
70,up,Walter Trout,High Is Low,73,47,2,,,,
71,-,Eric Clapton,Tears In Heaven (Live),-,20,10,,,,
72,up,John Lee Hooker,I'm Mad Again,78,34,8,,,,
73,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",93,16,42,,,,
74,-,Howlin' Wolf,Wang Dang Doodle,-,34,14,,,,
75,-,Robert Johnson,Hell Hound On My Trail,-,75,1,,,,
76,down,Dan Byrd,Boulevard,32,9,9,,,,
77,-,Buddy Guy,Worried Mind,-,77,1,,,,
78,-,Freddie King,In the Open,-,78,1,,,,
79,-,Robert Petway,Catfish Blues,-,66,2,,,,
80,-,Clarence Carter,Looking for a Fox,-,25,12,,,,
81,down,Etta James,I'd Rather Go Blind,41,3,85,,,,
82,down,Bill Doggett,"Honky Tonk, Pt. 2",44,22,29,,,,
83,-,Yung City,Goodbye,-,33,1,,,,
84,-,Shemekia Copeland,Too Far To Be Gone,-,26,7,,,,
85,-,Little Freddie King,Crazy Woman,-,85,1,,,,
86,-,Eric Clapton,River Of Tears (Live),-,24,14,,,,
87,-,Etta James,All I Could Do Was Cry,-,13,34,,,,
88,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,84,35,6,,,,
89,-,John Lee Hooker,Crawlin' King Snake,-,75,2,,,,
90,down,Peter Frampton,Same Old Blues,74,1,69,,,,
91,-,Nina Simone,My Man's Gone Now,-,14,14,,,,
92,up,Robert Johnson,Walkin' Blues,98,17,32,,,,
93,-,John Lee Hooker,No Shoes,-,27,1,,,,
94,down,Tom Grant,Love & Desire,26,6,106,,,,
95,-,Bobby Bland,I Pity the Fool,-,16,49,,,,
96,-,米弟華特,Mannish Boy,-,6,35,,,,
97,-,Eric Clapton,Black Magic Woman (Live),-,4,16,,,,
98,-,Robert Johnson,32-20 Blues,-,84,2,,,,
99,-,John Lee Hooker,Mustang Sally and GTO,-,51,7,,,,
100,-,Alice Phoebe Lou,Witches,-,13,12,,,,
