Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,221,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,193,,,,
3,down,Etta James,At Last,2,1,198,,,,
4,down,Billie Holiday,I Thought About You,3,3,67,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,5,2,174,,,,
6,up,Ray Charles,The Midnight Hour,9,4,66,,,,
7,up,Gary Moore,Still Got the Blues,7,4,207,,,,
8,down,The Teskey Brothers,So Caught Up,6,1,122,,,,
9,up,新褲子樂隊,Fear,17,9,2,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,13,6,101,,,,
11,down,North Downs,Settle Down,10,3,115,,,,
12,down,B.B. King,The Thrill Is Gone,8,4,206,,,,
13,up,Ray Charles,Blues in the Night,14,4,126,,,,
14,down,Etta James,A Sunday Kind of Love,12,3,145,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,11,10,36,,,,
16,up,アール・ハインズ,Blues In Thirds,22,5,119,,,,
17,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,208,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',18,6,166,,,,
19,up,Lei Ting,你会爱我到什么时候,23,8,78,,,,
20,down,B.B. King,Rock Me Baby,16,12,140,,,,
21,up,Geoff Castellucci,Sixteen Tons,46,14,42,,,,
22,up,Etta James,I'd Rather Go Blind,44,3,152,,,,
23,up,Super Pipo,Past Lives,26,9,38,,,,
24,down,ホレス・シルヴァー,Opus De Funk,19,19,10,,,,
25,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,24,83,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,24,4,127,,,,
27,up,Etta James,Something's Got a Hold on Me,31,2,98,,,,
28,down,blah,어쩌면 난,21,4,13,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,20,12,80,,,,
30,up,B.B. King,Paying the Cost to Be the Boss,48,13,83,,,,
31,up,T-Bone Walker,Call It Stormy Monday,36,14,116,,,,
32,down,比比‧金,Sweet Sixteen,25,25,18,,,,
33,up,Muddy Waters,I Can't Be Satisfied,42,2,62,,,,
34,-,The Black Keys,Crawling Kingsnake,-,1,81,,,,
35,up,Billie Holiday,Lady Sings The Blues,43,10,92,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,4,154,,,,
37,-,Nina Simone,My Man's Gone Now,-,14,52,,,,
38,-,Koko Taylor,Wang Dang Doodle,-,21,26,,,,
39,down,Alberta Hunter,My Castle's Rockin',27,11,83,,,,
40,down,Tom Grant,Love & Desire,33,6,172,,,,
41,down,エルモア・ジェームス,Dust My Broom,28,17,37,,,,
42,-,Junior Wells,Messin' with the Kid,-,37,35,,,,
43,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,30,10,97,,,,
44,up,Otis Spann,Walking the Blues,96,11,19,,,,
45,-,Little Walter,My Babe,-,45,1,,,,
46,-,Muddy Waters,Mannish Boy (Single Version),-,14,42,,,,
47,-,Alice Phoebe Lou,Nostalgia,-,12,50,,,,
48,down,Sleep Music,Serenity & Armony,40,40,16,,,,
49,-,Nina Simone,Backlash Blues,-,9,83,,,,
50,down,Chen Chu Sheng,Has Anyone Told You,41,11,26,,,,
51,up,Helen Humes,Today I Sing the Blues,55,22,50,,,,
52,-,Son House,Death Letter Blues,-,29,21,,,,
53,up,John Lee Hooker,Boogie Chillen,68,8,123,,,,
54,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,12,,,,
55,down,Jimmy Reed,Baby What You Want Me to Do,29,14,100,,,,
56,-,Blind Blake,Early Morning Blues,-,53,9,,,,
57,up,Sippie Wallace,I'm a Mighty Tight Woman (48870),88,33,21,,,,
58,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,93,12,58,,,,
59,-,藍調背景音樂,最好的布魯斯BGM,-,59,7,,,,
60,-,Buddy Guy,Feels Like Rain,-,7,4,,,,
61,down,Bonnie Raitt,Just Like That,32,3,65,,,,
62,-,Jimmy Rogers,Walkin' By Myself (Digitally Remastered),-,62,1,,,,
63,-,Lowell Fulson,Reconsider Baby (Single Version),-,23,15,,,,
64,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,37,3,211,,,,
65,-,Sugar Pie DeSanto,Soulful Dress,-,65,1,,,,
66,down,Chris O'Leary,No Rest,51,51,2,,,,
67,-,Bo Diddley,Bo Diddley,-,34,12,,,,
68,-,Chuck Berry,No Particular Place to Go,-,68,1,,,,
69,-,Bobby Bland,Call On Me,-,54,22,,,,
70,-,Billy Stewart,Sitting In the Park,-,43,5,,,,
71,up,Robert Finley,Nobody Wants To Be Lonely,79,31,5,,,,
72,down,Robert Johnson,Cross Road Blues,39,4,157,,,,
73,-,Little Walter,Juke,-,24,18,,,,
74,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,33,,,,
75,-,Blind Willie McTell,Death Cell Blues,-,75,1,,,,
76,-,The Teskey Brothers,Rain,-,11,27,,,,
77,down,Jackie Venson,Always Free,38,18,56,,,,
78,-,Luther Allison,Cut You A-Loose,-,78,1,,,,
79,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,45,3,,,,
80,down,Lei Ting,中国传统音乐,50,50,5,,,,
81,down,Eric B Turner,Be Damned,56,23,5,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,28,30,,,,
83,up,Hana Vu,Queen of High School (feat. Willow),98,83,2,,,,
84,-,藍調背景音樂,藍調歌曲,-,40,8,,,,
85,down,B.B. King,How Blue Can You Get?,35,12,104,,,,
86,-,Memphis Minnie,Nothing In Ramblin',-,15,16,,,,
87,-,Dorothy Moore,Misty Blue,-,8,35,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,22,58,,,,
89,-,John Lee Hooker,Shake It Baby,-,55,6,,,,
90,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,61,1,,,,
91,up,Freddie King,Hide Away,99,10,30,,,,
92,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,76,,,,
93,-,藍調背景音樂,鄉村生活,-,67,4,,,,
94,-,Otis Rush,My Love Will Never Die (Single Version),-,94,1,,,,
95,-,Charley Patton,Pony Blues,-,25,34,,,,
96,-,Eric Clapton & B.B. King,Key to the Highway,-,33,12,,,,
97,-,Fats Domino,Blueberry Hill,-,26,29,,,,
98,down,B.B. King,Ain't Nobody Home,47,12,62,,,,
99,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,40,,,,
100,-,Etta James,I Just Want to Make Love to You,-,26,38,,,,
