Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,196,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,168,,,,
3,up,Etta James,At Last,3,1,173,,,,
4,up,The Teskey Brothers,So Caught Up,5,1,97,,,,
5,up,Billie Holiday,I Thought About You,18,3,42,,,,
6,up,Dinah Washington,No Hard Feelings,15,3,101,,,,
7,down,Nina Simone,I Want a Little Sugar In My Bowl,6,6,76,,,,
8,down,Ray Charles,Blues in the Night,7,4,101,,,,
9,up,Gary Moore,Still Got the Blues,10,4,182,,,,
10,up,Etta James,A Sunday Kind of Love,17,3,120,,,,
11,down,Tiger Hu,愛不得 恨不得 捨不得,8,2,149,,,,
12,down,AMIT,Amar Mon Chai Uri 2,4,4,8,,,,
13,up,B.B. King,The Thrill Is Gone,13,4,181,,,,
14,up,Super Pipo,Past Lives,20,9,13,,,,
15,up,Alberta Hunter,My Castle's Rockin',21,11,58,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),9,2,183,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,25,12,55,,,,
18,up,Ray Charles,The Midnight Hour,33,4,41,,,,
19,down,Lei Ting,你会爱我到什么时候,14,8,53,,,,
20,up,North Downs,Settle Down,23,3,90,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,19,10,11,,,,
22,up,Bonnie Raitt,Just Like That,22,3,41,,,,
23,up,Billie Holiday,Lady Sings The Blues,68,10,69,,,,
24,down,AMIT,Amar Mon Chai Uri,11,6,8,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,26,4,103,,,,
26,down,AMIT,Amar Mon Chai Uri 1,16,3,8,,,,
27,up,アール・ハインズ,Blues In Thirds,43,5,94,,,,
28,up,AMIT,New TiK ToK,34,28,2,,,,
29,up,Geoff Castellucci,Sixteen Tons,95,14,17,,,,
30,up,Billie Holiday,Willow Weep for Me,37,8,20,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,4,129,,,,
32,up,Tom Grant,Love & Desire,57,6,151,,,,
33,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,42,3,187,,,,
34,up,Dan Byrd,Boulevard,49,9,46,,,,
35,up,海南DJ茂,青丝 (DJ版),94,25,4,,,,
36,up,Gary Moore,Walking By Myself,60,4,57,,,,
37,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,44,10,86,,,,
38,down,Sleepy Penguin,Fairy Piano Magical Tunes,30,23,6,,,,
39,down,Sleepy Penguin,Soulful Tender Piano Melodies,28,23,6,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,81,28,22,,,,
41,down,Sleepy Penguin,Dreamy Soft Piano Melodies,32,27,6,,,,
42,-,AMIT,Moner Ayna Niye,-,42,1,,,,
43,down,Sleepy Penguin,Dreamy Magical Piano,39,16,6,,,,
44,down,Sleepy Penguin,Tender Piano Soft Mix,29,22,7,,,,
45,up,Etta James,I'd Rather Go Blind,52,3,128,,,,
46,down,Sleepy Penguin,Cozy Piano Melodies,41,19,7,,,,
47,up,B.B. King,Rock Me Baby,50,12,115,,,,
48,up,Nina Simone,My Man's Gone Now,53,14,38,,,,
49,up,Root倪宇森,閃電之上On The Flash,55,7,7,,,,
50,down,Sleepy Penguin,Soft Magic Piano Mix,31,13,6,,,,
51,down,XMASwu,Stay,40,20,4,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',51,6,142,,,,
53,up,The Black Keys,Crawling Kingsnake,87,1,64,,,,
54,-,Sleepy Penguin,Dreamy Piano Tunes,-,54,3,,,,
55,up,Nina Simone,Do I Move You?,56,19,29,,,,
56,-,John Lee Hooker,Boogie Chillen,-,8,101,,,,
57,-,Ray Charles,Night Time Is the Right Time,-,31,24,,,,
58,-,比比‧金,Sweet Sixteen,-,25,4,,,,
59,down,Sleepy Penguin,Softly Falling Piano Notes,27,18,7,,,,
60,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,47,24,58,,,,
61,down,Sleepy Penguin,Tranquil Piano Echoes,24,20,7,,,,
62,-,Sleepy Penguin,Piano Serene Melodies,-,57,2,,,,
63,-,Sleepy Penguin,Piano Fairy Tunes,-,61,3,,,,
64,up,Sleepy Penguin,Heavenly Piano Dreams,69,40,3,,,,
65,-,Albert King,Laundromat Blues,-,65,1,,,,
66,-,Albert King,"Oh, Pretty Woman",-,24,2,,,,
67,down,Nina Simone,Backlash Blues,58,9,75,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,13,65,,,,
69,-,The Black Keys,Poor Boy a Long Way From Home,-,4,33,,,,
70,down,T-Bone Walker,Call It Stormy Monday,66,14,92,,,,
71,-,Gary Moore,Cold Day In Hell,-,16,26,,,,
72,down,Sleepy Penguin,Delicate Piano Sonatas,35,24,7,,,,
73,-,彌藏樂隊,叢林獵人,-,73,1,,,,
74,down,Muddy Waters,I Can't Be Satisfied,65,2,39,,,,
75,down,Sleepy Penguin,Soothing Piano Reverie,38,29,7,,,,
76,up,Sleepy Penguin,Melancholy Moonlit Piano,89,60,3,,,,
77,-,Robert Johnson,Walkin' Blues,-,17,37,,,,
78,-,Hugh Laurie,The Weed Smokerʼs Dream,-,78,2,,,,
79,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,61,4,,,,
80,-,Albert King,Overall Junction,-,57,2,,,,
81,-,Albert King,You're Gonna Need Me,-,46,2,,,,
82,-,Feeling Blew,Out Getting Ribs (Slowed),-,33,2,,,,
83,-,Damian Lewis,Down on the Bowery,-,18,4,,,,
84,-,John Lee Hooker,Whiskey and Wimmen,-,33,10,,,,
85,-,Sleepy Penguin,Serene Piano Whispers,-,38,2,,,,
86,down,エルモア・ジェームス,Dust My Broom,73,17,13,,,,
87,-,Gary Moore,Midnight Blues,-,16,13,,,,
88,-,Sleepy Penguin,Ethereal Piano Melodies,-,41,2,,,,
89,-,Sleepy Penguin,Soothing Ivory Keys,-,66,2,,,,
90,down,苛爾力鈞,想把你帶回家,67,50,2,,,,
91,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,26,,,,
92,down,Helen Humes,Today I Sing the Blues,45,22,34,,,,
93,-,Sleepy Penguin,Ethereal Piano Harmony,-,93,1,,,,
94,-,Albert King,Down Don't Bother Me,-,58,1,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,22,51,,,,
96,down,Robert Johnson,Cross Road Blues,77,34,5,,,,
97,-,Joe Bonamassa,High Water Everywhere (Live),-,41,10,,,,
98,-,Luther Allison,Life Is a Bitch,-,36,4,,,,
99,-,Sleepy Penguin,Whispering Keys of Night,-,76,3,,,,
100,-,Albert King,Cold Feet,-,46,2,,,,
