Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,71,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,43,,,,
3,up,Etta James,At Last,4,1,71,,,,
4,down,Bessie Smith,St. Louis Blues,3,3,65,,,,
5,up,NIKI,Vintage,11,2,68,,,,
6,up,Alice Phoebe Lou,Galaxies,7,6,30,,,,
7,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,3,65,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),71,4,66,,,,
9,down,Bessie Smith,Jazzbo Brown from Memphis Town,6,5,42,,,,
10,up,Tom Grant,Love & Desire,14,6,38,,,,
11,up,B.B. King,The Thrill Is Gone,16,4,59,,,,
12,down,Peter Frampton,Same Old Blues,8,1,29,,,,
13,up,Big Mama Thornton,Hound Dog,37,13,8,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),15,2,59,,,,
15,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),22,4,53,,,,
16,up,B.B. King & Bobby Bland,Goin' Down Slow (Live),43,16,2,,,,
17,up,Tiger Hu,愛不得 恨不得 捨不得,19,2,70,,,,
18,down,North Downs,Settle Down,10,3,19,,,,
19,-,Muddy Waters,Mannish Boy (Single Version),-,14,9,,,,
20,up,John Lee Hooker,Boom Boom,77,14,10,,,,
21,up,Thomas Dybdahl,A Little Something to Give,25,6,18,,,,
22,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),9,4,57,,,,
23,up,Kenny Wayne Shepherd Band,Gravity,74,5,50,,,,
24,-,Solomon Burke,None of Us Are Free,-,18,1,,,,
25,-,Joe Williams,Rocks in My Bed (Remastered),-,25,2,,,,
26,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,26,1,,,,
27,up,Etta James,A Sunday Kind of Love,62,3,19,,,,
28,down,James Chatburn,Hound on My Heels,17,5,2,,,,
29,-,泥灘地浪人,Beer Drinking Woman and a U.F.O.,-,29,3,,,,
30,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",26,16,18,,,,
31,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,29,4,,,,
32,up,B.B. King,Never Make a Move Too Soon,39,8,25,,,,
33,-,North Downs,Silent Moon,-,33,2,,,,
34,-,John Lee Hooker,Boom Boom,-,34,5,,,,
35,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,15,,,,
36,-,Etta James,I'd Rather Go Blind,-,3,40,,,,
37,-,Brittany Howard,He Loves Me,-,3,18,,,,
38,-,アイヴォリー・ジョー・ハンター,A Tear Fell,-,38,1,,,,
39,down,Robert Johnson,Cross Road Blues,30,4,31,,,,
40,-,アイヴォリー・ジョー・ハンター,I Need You By My Side,-,40,1,,,,
41,-,Shemekia Copeland,Uncivil War,-,41,1,,,,
42,-,Quang Lê,Đôi Mắt Người Xưa,-,42,1,,,,
43,-,Ivory Joe Hunter,Since I Met You Baby,-,43,1,,,,
44,down,John Lee Hooker,Boogie Chillen,20,8,30,,,,
45,-,Blind Willie McTell,Statesboro Blues,-,11,11,,,,
46,-,比比‧金,The Thrill Is Gone,-,30,7,,,,
47,-,Etta James,I Just Want to Make Love to You,-,26,7,,,,
48,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,11,9,,,,
49,-,GA-20,I Ain't Got You,-,26,6,,,,
50,down,Cold Cherry,Growing Pain2 (Inst.),24,3,49,,,,
51,-,Boz Scaggs,Rock and Stick,-,44,3,,,,
52,-,シスター・ロゼッタ・サープ,Didn't It Rain,-,52,1,,,,
53,-,Jamiah Rogers,Chicago,-,53,1,,,,
54,down,B.B. King,How Blue Can You Get?,42,12,37,,,,
55,-,Curtis Salgado,What Did Me In Did Me Well,-,55,1,,,,
56,-,Gary Moore,Cold Day In Hell,-,16,15,,,,
57,up,Jimmy Preston,Hucklebuck Baby,66,39,8,,,,
58,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,19,,,,
59,-,Delgres,Assez Assez,-,44,2,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,13,21,,,,
61,down,Zhou Shen,Monologue,34,7,4,,,,
62,-,B.B. King,Ain't Nobody Home,-,12,16,,,,
63,-,B.B. King & Eric Clapton,I Wanna Be,-,27,11,,,,
64,-,John Lee Hooker,I Wanna Walk,-,33,7,,,,
65,-,"Jimmy ""T99"" Nelson",Cry Hard Luck (alt),-,52,3,,,,
66,-,Don Bryant,Is It Over,-,31,12,,,,
67,-,Gary Moore,Since I Met You Baby (Live),-,28,4,,,,
68,-,Audio nautix,Dat groove,-,43,2,,,,
69,-,John Mayall & The Bluesbreakers,You Don't Love Me,-,69,1,,,,
70,-,Blues Saraceno,The River,-,28,10,,,,
71,-,Etta James,All I Could Do Was Cry,-,13,20,,,,
72,-,Nappy Brown,Don't Be Angry,-,21,6,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,11,22,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,74,1,,,,
75,-,Craig Ballie,Building Us,-,13,21,,,,
76,down,"Sammy Price & The ""Rock"" Band & Mickey Baker",Roll 'Em Sam,28,28,5,,,,
77,-,Etta James,Security,-,22,7,,,,
78,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,34,2,,,,
79,-,Li Changchao,No Way,-,23,4,,,,
80,down,Eric Clapton,Hoochie Coochie Man,52,52,2,,,,
81,-,Rudy Greene,Juicy Fruit,-,70,4,,,,
82,-,The Knight Brothers,Temptation 'Bout To Get Me,-,74,1,,,,
83,up,The Moody Blues,Go Now,98,31,8,,,,
84,down,Peter Frampton,I'm a King Bee,31,12,32,,,,
85,-,Roy Milton,"Hop, Skip and Jump",-,15,10,,,,
86,-,Devin B. Thompson,Tell Me,-,86,1,,,,
87,up,Roy Milton,Information Blues,96,40,4,,,,
88,-,Nina Simone,Do I Move You?,-,19,9,,,,
89,-,Celluloid,What Can I Do,-,66,2,,,,
90,-,Clarence Carter,Looking for a Fox,-,25,2,,,,
91,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,14,,,,
92,-,けいちゃん,鬼滅の刃 (Live),-,4,30,,,,
93,-,Celluloid,Spring Weather,-,22,5,,,,
94,-,Celluloid,First Time,-,41,5,,,,
95,-,Gary Moore,Have You Heard (Live),-,95,2,,,,
96,-,Celluloid,So Bored,-,45,4,,,,
97,-,Joe Louis Walker,Blues of the Month Club,-,97,1,,,,
98,-,R.L. Burnside,Someday Baby,-,78,2,,,,
99,up,Wynonie Harris,Grandma Plays the Numbers,99,14,9,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,8,,,,
