Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,38,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,10,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,2,26,,,,
4,up,Eric Clapton,Wonderful Tonight,8,2,38,,,,
5,down,Etta James,At Last,2,1,38,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,38,,,,
7,up,Brittany Howard,He Loves Me,46,3,14,,,,
8,up,Gary Moore,Still Got the Blues,26,4,33,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,3,36,,,,
10,up,The Teskey Brothers,Hold Me,21,6,16,,,,
11,down,Bessie Smith,Jazzbo Brown from Memphis Town,6,5,19,,,,
12,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,5,5,,,,
13,up,Hamish Anderson,What You Do to Me (Radio Edit),39,13,9,,,,
14,down,Bessie Smith,St. Louis Blues,7,3,34,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,40,7,36,,,,
16,up,Gary Moore,Midnight Blues,54,16,2,,,,
17,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,36,,,,
18,-,Etta James,Misty,-,5,17,,,,
19,-,Dorothy Moore,Misty Blue,-,8,2,,,,
20,up,R.L. Boyce,Sometimes I Worry,47,13,12,,,,
21,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),10,4,27,,,,
22,-,けいちゃん,鬼滅の刃 (Live),-,4,12,,,,
23,-,Tomo Fujita,Just Funky,-,21,2,,,,
24,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,24,2,,,,
25,-,Alice Phoebe Lou,Galaxies,-,6,17,,,,
26,-,Gary Moore,Stop Messin' Around,-,26,1,,,,
27,-,Gary Moore,All Your Love,-,27,2,,,,
28,-,Gary Moore,That Kind of Woman,-,28,2,,,,
29,-,Keb' Mo',Perpetual Blues Machine,-,7,11,,,,
30,-,Taj Mahal,Corinna,-,6,13,,,,
31,-,Le Quyen,Cố Quên Đến Bao Giờ,-,11,2,,,,
32,-,Rusty Cage,Adipocere,-,32,1,,,,
33,-,Keb' Mo',Eileen,-,33,1,,,,
34,up,The Moody Blues,Go Now,90,31,4,,,,
35,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,1,,,,
36,-,Robert Johnson,Cross Road Blues,-,4,9,,,,
37,-,Albert King,Laundromat Blues (Mono Mix),-,4,11,,,,
38,-,Slim Harpo,Baby Scratch My Back,-,3,11,,,,
39,-,Delbert McClinton,Sandy Beaches (Live),-,39,2,,,,
40,down,NIKI,Vintage,9,2,37,,,,
41,up,Craig Ballie,Building Us,70,13,9,,,,
42,-,Robert Johnson,Walkin' Blues,-,17,15,,,,
43,-,Muddy Waters,I Can't Be Satisfied,-,5,15,,,,
44,-,Peter Green Splinter Group,When You Got a Good Friend,-,6,11,,,,
45,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),13,4,27,,,,
46,-,ジミー・リード,Baby What You Want Me to Do,-,3,11,,,,
47,-,Robben Ford,Rose of Sharon,-,47,1,,,,
48,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,2,13,,,,
49,-,Roy Brown,Rockin' At Midnight,-,12,8,,,,
50,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,22,3,,,,
51,-,Hanna Koo,Memorial White Rainbow,-,27,5,,,,
52,up,Robert Johnson,Terraplane Blues,95,32,4,,,,
53,-,Tedeschi Trucks Band,Nobody's Free (Live),-,53,1,,,,
54,-,Jimmy Reed,Baby What You Want Me to Do,-,14,6,,,,
55,-,Tony Holiday,The Hustle,-,55,1,,,,
56,down,Gary Tackett,Over the Side,36,22,9,,,,
57,-,Howlin' Wolf,Moanin' at Midnight,-,54,3,,,,
58,down,B.B. King,The Thrill Is Gone,16,4,35,,,,
59,-,Joe Bonamassa,Just Got Paid (Live),-,59,1,,,,
60,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,25,5,,,,
61,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,7,,,,
62,down,Professor Longhair,Tipitina (Live),30,24,8,,,,
63,-,Gary Moore,Still Got the Blues (For You),-,50,1,,,,
64,-,Ann Cole,Got My Mo-Jo Working (But It Just Won't Work On You),-,64,1,,,,
65,-,Landon Tewers,Holy Night,-,65,1,,,,
66,down,Gary Moore,As the Years Go Passing By,11,11,2,,,,
67,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),31,6,10,,,,
68,-,Celluloid,Spring Weather,-,22,2,,,,
69,-,JT Coldfire,She's Crazy,-,53,2,,,,
70,-,泥灘地浪人,Interlude (Let Summer Sing),-,53,1,,,,
71,down,R.L. Boyce,Jumper on the Line,52,19,4,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,3,,,,
73,-,Floyd Dixon,450 Pound Woman,-,26,1,,,,
74,-,泥灘地浪人,Temple Blues,-,63,2,,,,
75,down,Cedric Burnside Project,Backwater Blues (Live),55,46,4,,,,
76,-,Gary B.B. Coleman,The Sky Is Crying,-,22,10,,,,
77,down,Gary Hoey,Your Kind of Love,25,21,7,,,,
78,-,泥灘地浪人,Beer Drinking Woman and a U.F.O.,-,29,2,,,,
79,down,Beth Hart,Caught out in the Rain (Live),57,33,5,,,,
80,-,William Clarke,Lonesome Bedroom Blues,-,64,2,,,,
81,-,泥灘地浪人,Interlude (Station Identification),-,81,1,,,,
82,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,3,,,,
83,-,Le Quyen,Người Quên Chốn Cũ,-,20,3,,,,
84,-,泥灘地浪人,A Rambler's Blues,-,63,3,,,,
85,-,B.B. King,Paying the Cost to Be the Boss,-,13,10,,,,
86,-,Le Quyen,Duyên Phận,-,15,3,,,,
87,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,12,,,,
88,-,C.S. Armstrong,Ain't No Love,-,88,1,,,,
89,down,"Christone ""Kingfish"" Ingram",Outside of This Town,44,13,25,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,19,,,,
91,-,Horace Silver,You Happened My Way,-,70,4,,,,
92,down,Tom Grant,Love & Desire,14,6,17,,,,
93,-,Galt MacDermot,Coffee Cold,-,5,6,,,,
94,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,5,,,,
95,-,Long John Baldry,Flying (Remastered Version),-,95,1,,,,
96,-,Linsey Alexander,Snowing in Chicago (Live),-,96,1,,,,
97,-,DON BRYANT,Your Love is Too Late,-,14,1,,,,
98,-,Tedeschi Trucks Band,Rollin' and Tumblin' (Live),-,98,1,,,,
99,-,B.B. King,Confessin' the Blues,-,68,1,,,,
100,-,Kim Collingsworth,"Sweet, Sweet, Spirit",-,100,1,,,,
