Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,197,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,169,,,,
3,up,Etta James,At Last,3,1,174,,,,
4,up,The Teskey Brothers,So Caught Up,4,1,98,,,,
5,up,Billie Holiday,I Thought About You,5,3,43,,,,
6,-,AMIT,Abar Dekha Hobe,-,6,1,,,,
7,-,AMIT,Abar Dekha Hobe 1,-,4,1,,,,
8,up,B.B. King,The Thrill Is Gone,13,4,182,,,,
9,up,Gary Moore,Still Got the Blues,9,4,183,,,,
10,up,D Fine Us,Howling at the Moon (feat. Vigz),16,2,184,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,7,6,77,,,,
12,down,Etta James,A Sunday Kind of Love,10,3,121,,,,
13,up,North Downs,Settle Down,20,3,91,,,,
14,down,Dinah Washington,No Hard Feelings,6,3,102,,,,
15,down,Super Pipo,Past Lives,14,9,14,,,,
16,up,Lei Ting,你会爱我到什么时候,19,8,54,,,,
17,up,Geoff Castellucci,Sixteen Tons,29,14,18,,,,
18,down,Alberta Hunter,My Castle's Rockin',15,11,59,,,,
19,down,Ray Charles,Blues in the Night,8,4,102,,,,
20,down,Tiger Hu,愛不得 恨不得 捨不得,11,2,150,,,,
21,up,Bonnie Raitt,Just Like That,22,3,42,,,,
22,up,Billie Holiday,Willow Weep for Me,30,8,21,,,,
23,down,Eric Clapton & B.B. King,Riding with the King,21,10,12,,,,
24,up,アール・ハインズ,Blues In Thirds,27,5,95,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,17,12,56,,,,
26,up,Gary Moore,Walking By Myself,36,4,58,,,,
27,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,24,59,,,,
28,down,Ray Charles,The Midnight Hour,18,4,42,,,,
29,up,Etta James,I'd Rather Go Blind,45,3,129,,,,
30,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,37,10,87,,,,
31,up,XMASwu,Stay,51,20,5,,,,
32,up,B.B. King,Rock Me Baby,47,12,116,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,25,4,104,,,,
34,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,33,3,188,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',52,6,143,,,,
36,up,エルモア・ジェームス,Dust My Broom,86,17,14,,,,
37,up,Muddy Waters,I Can't Be Satisfied,74,2,40,,,,
38,down,Billie Holiday,Lady Sings The Blues,23,10,70,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,130,,,,
40,up,John Lee Hooker,Boogie Chillen,56,8,102,,,,
41,up,Joe Bonamassa,High Water Everywhere (Live),97,41,11,,,,
42,-,Brittany Howard,Stay High,-,3,123,,,,
43,up,Root倪宇森,閃電之上On The Flash,49,7,8,,,,
44,-,Se So Neon,joke!,-,11,40,,,,
45,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,41,,,,
46,up,Helen Humes,Today I Sing the Blues,92,22,35,,,,
47,down,Tom Grant,Love & Desire,32,6,152,,,,
48,up,The Black Keys,Crawling Kingsnake,53,1,65,,,,
49,up,B.B. King,Paying the Cost to Be the Boss,68,13,66,,,,
50,up,苛爾力鈞,想把你帶回家,90,50,3,,,,
51,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,180,,,,
52,down,Sleepy Penguin,Fairy Piano Magical Tunes,38,23,7,,,,
53,down,Sleepy Penguin,Dreamy Magical Piano,43,16,7,,,,
54,down,Sleepy Penguin,Soulful Tender Piano Melodies,39,23,7,,,,
55,down,Sleepy Penguin,Tender Piano Soft Mix,44,22,8,,,,
56,down,Sleepy Penguin,Dreamy Soft Piano Melodies,41,27,7,,,,
57,down,Sleepy Penguin,Cozy Piano Melodies,46,19,8,,,,
58,up,Sleepy Penguin,Tranquil Piano Echoes,61,20,8,,,,
59,down,Sleepy Penguin,Soft Magic Piano Mix,50,13,7,,,,
60,up,Sleepy Penguin,Delicate Piano Sonatas,72,24,8,,,,
61,-,Eric Clapton,Traveling Riverside Blues,-,61,1,,,,
62,down,Sleepy Penguin,Softly Falling Piano Notes,59,18,8,,,,
63,-,Champion Jack Dupree,Frankie and Johnny,-,63,1,,,,
64,-,Sleepy Penguin,Ethereal Piano Melodies,-,30,7,,,,
65,-,James Booker,Junco Partner,-,65,1,,,,
66,up,Sleepy Penguin,Soothing Piano Reverie,75,29,8,,,,
67,-,King Floyd,Baby Let Me Kiss You,-,67,1,,,,
68,down,Buddy Guy,What Kind of Woman Is This?,40,28,23,,,,
69,up,T-Bone Walker,Call It Stormy Monday,70,14,93,,,,
70,-,Era,Tell Me (feat. Lilspirit),-,47,5,,,,
71,-,Benny Walker,Money and Fools,-,2,85,,,,
72,-,Robert Johnson,Cross Road Blues,-,4,138,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,27,,,,
74,up,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,79,61,5,,,,
75,-,Jimmy Reed,Baby What You Want Me to Do,-,14,82,,,,
76,-,B.B. King,How Blue Can You Get?,-,12,97,,,,
77,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,27,,,,
78,down,Gary Moore,Cold Day In Hell,71,16,27,,,,
79,-,Billie Holiday,I Must Have That Man!,-,56,2,,,,
80,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,73,,,,
81,-,Joe Bonamassa,Drive,-,31,15,,,,
82,up,Luther Allison,Life Is a Bitch,98,36,5,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,11,84,,,,
84,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,84,1,,,,
85,-,Etta James,Trust In Me,-,7,70,,,,
86,-,Assaf Ayalon,My Heart Is Blue Black,-,86,1,,,,
87,-,Fats Domino,Blueberry Hill,-,26,22,,,,
88,-,Eric Clapton & B.B. King,Key to the Highway,-,33,4,,,,
89,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,25,,,,
90,down,Nina Simone,Backlash Blues,67,9,76,,,,
91,-,Leroy Carr,How Long-How Long Blues,-,91,1,,,,
92,-,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],-,83,1,,,,
93,-,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),-,93,2,,,,
94,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,44,,,,
95,-,Charley Patton,Pony Blues,-,25,29,,,,
96,-,H 3 F,Clapton,-,40,5,,,,
97,down,Nina Simone,My Man's Gone Now,48,14,39,,,,
98,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,16,,,,
99,-,藍調背景音樂,最好的布魯斯BGM,-,59,4,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,24,,,,
