Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,89,,,,
2,up,Etta James,At Last,3,1,89,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,61,,,,
4,up,Gary Moore,Walking By Myself,12,4,16,,,,
5,up,B.B. King,The Thrill Is Gone,21,4,76,,,,
6,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,3,82,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),4,2,77,,,,
8,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,53,,,,
9,down,Zhou Shen,Wants to Meet,6,5,5,,,,
10,-,B.B. King,Why I Sing the Blues,-,10,11,,,,
11,down,Gary Moore,Still Got the Blues,5,4,78,,,,
12,up,NIKI,Vintage,20,2,85,,,,
13,-,B.B. King,How Blue Can You Get?,-,12,45,,,,
14,down,Zhou Shen,Monologue,10,7,21,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,84,,,,
16,down,Tom Grant,Love & Desire,15,6,55,,,,
17,-,けいちゃん,鬼滅の刃,-,9,34,,,,
18,up,Qu Xiaobing,Two Forgot,36,16,18,,,,
19,-,The Black Keys,Crawling Kingsnake,-,1,13,,,,
20,up,Ben Harper,Diamonds On the Inside,48,13,15,,,,
21,-,Etta James,These Foolish Things (Remind Me of You),-,21,1,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,59,7,66,,,,
23,-,T-Bone Walker,T-Bone Blues,-,23,5,,,,
24,-,Keb'Mo,Anybody Seen My Girl,-,24,3,,,,
25,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,20,,,,
26,-,B.B. King,Chains and Things,-,26,12,,,,
27,up,North Downs,Settle Down,88,3,37,,,,
28,-,B.B. King,Nobody Loves Me But My Mother,-,25,9,,,,
29,up,The Black Keys,Do the Romp,30,9,4,,,,
30,-,B.B. King,Sweet Sixteen,-,7,8,,,,
31,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,15,14,,,,
32,-,B.B. King & Eric Clapton,Days of Old,-,18,13,,,,
33,-,Joanna Jones,Feels Like Freedom,-,30,1,,,,
34,up,Etta James,I'd Rather Go Blind,70,3,51,,,,
35,-,Peter Frampton,Same Old Blues,-,1,44,,,,
36,-,B.B. King,Better Not Look Down,-,24,10,,,,
37,-,B.B. King,There Must Be a Better World Somewhere,-,27,11,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,6,42,,,,
39,-,Sonny Boy Williamson,Good Morning School Girl,-,27,1,,,,
40,down,Robert Johnson,Cross Road Blues,8,4,42,,,,
41,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,2,18,,,,
42,-,Dan Byrd,Boulevard,-,9,3,,,,
43,-,B.B. King,Paying the Cost to Be the Boss,-,13,28,,,,
44,-,The Black Keys,"Sad Days, Lonely Nights",-,14,4,,,,
45,-,B.B. King,Ain't Nobody Home,-,12,23,,,,
46,-,Lei Ting,Fire in Heart,-,46,1,,,,
47,-,Lei Ting,Accept For Love,-,47,1,,,,
48,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,48,1,,,,
49,-,Buddy Guy,"Whiskey, Beer & Wine",-,49,1,,,,
50,-,B.B. King,Rock Me Baby,-,12,18,,,,
51,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,51,1,,,,
52,down,Hu Ge,When the Wind Blows,25,8,8,,,,
53,down,Bessie Smith,St. Louis Blues,13,3,81,,,,
54,-,Roy Williams,Southside Blues,-,54,1,,,,
55,-,Eric Clapton,Sweet Home Chicago,-,46,2,,,,
56,-,Artie Shaw,Out of Nowhere,-,49,3,,,,
57,-,Tiny Island,Vaquero,-,19,4,,,,
58,-,Etta James,A Sunday Kind of Love,-,3,25,,,,
59,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,59,2,,,,
60,down,Bessie Smith,Need a Little Sugar In My Bowl,39,18,5,,,,
61,-,Gary Moore,The Thrill Is Gone (Live),-,61,4,,,,
62,down,Percy Strother,Last Night,16,16,4,,,,
63,-,Pär,The Cat,-,60,1,,,,
64,-,Trixie Smith,Jack I'm Mellow (Remastered),-,38,1,,,,
65,-,Billy Stewart,Sitting In the Park,-,43,3,,,,
66,-,Fábio Costa,Canta Minh'alma,-,66,1,,,,
