Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,97,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,69,,,,
3,up,Etta James,At Last,3,1,97,,,,
4,up,Ray Charles,Blues in the Night,5,4,2,,,,
5,up,Dinah Washington,No Hard Feelings,10,3,2,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,84,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,1,8,,,,
8,up,Muddy Waters,I Can't Be Satisfied,18,2,21,,,,
9,up,Etta James,Something's Got a Hold on Me,38,2,11,,,,
10,up,Tom Grant,Love & Desire,35,6,61,,,,
11,down,Zhou Shen,Monologue,9,7,29,,,,
12,-,B.B. King & Eric Clapton,Riding With the King,-,7,70,,,,
13,down,Albert King,Born Under a Bad Sign (Mono Mix),12,5,23,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',33,6,49,,,,
15,-,North Downs,Settle Down,-,3,39,,,,
16,up,Ben Harper,Diamonds On the Inside,29,13,18,,,,
17,up,Bessie Smith,St. Louis Blues,46,3,87,,,,
18,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,18,4,,,,
19,up,Lonnie Johnson,Winnie the Wailer,80,19,4,,,,
20,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,24,9,7,,,,
21,-,Big Bill Broonzy,How You Want It Done? (11611),-,21,3,,,,
22,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,3,90,,,,
23,up,Deng Gu,Fate,71,4,7,,,,
24,-,Charlie Parker,White Christmas,-,3,1,,,,
25,up,Georgia Bill,Georgia Rag,78,9,7,,,,
26,-,けいちゃん,鬼滅の刃 (Live),-,4,41,,,,
27,-,Hu Ge,When the Wind Blows,-,8,15,,,,
28,down,Robert Johnson,Cross Road Blues,23,4,49,,,,
29,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,8,1,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,85,,,,
31,up,Brittany Howard,Stay High,40,3,50,,,,
32,-,Ray Charles,I've Got News for You,-,10,1,,,,
33,down,NIKI,Vintage,15,2,92,,,,
34,-,Big Joe Williams,Forty Four Blues,-,34,1,,,,
35,-,B.B. King,Rock Me Baby,-,12,20,,,,
36,up,Cedric Burnside,Pretty Flowers,55,33,6,,,,
37,up,Bessie Smith,Jazzbo Brown from Memphis Town,48,5,61,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),22,4,91,,,,
39,down,Blind Willie McTell,Statesboro Blues,19,11,22,,,,
40,-,Van Morrison,Up County Down (Edit),-,21,4,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,28,,,,
42,-,Big Bill Broonzy,Mississippi River Blues,-,42,1,,,,
43,-,比比‧金,The Thrill Is Gone,-,30,9,,,,
44,down,Dan Byrd,Boulevard,25,9,8,,,,
45,-,"Robert Lockwood, Jr.",Black Spider Blues,-,45,1,,,,
46,-,Eric Clapton,Sweet Home Chicago,-,46,4,,,,
47,-,B.B. King,Lucille,-,22,6,,,,
48,-,GA-20,Sadie,-,46,1,,,,
49,down,エルモア・ジェームス,Dust My Blues,20,8,37,,,,
50,-,Otto Virgial,Little Girl in Rome,-,50,1,,,,
51,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,25,,,,
52,-,Joe Bonamassa,High Water Everywhere (Live),-,41,2,,,,
53,-,Mike Dowling,Maria Elena,-,53,1,,,,
54,-,Mike Dowling,Keep on Trying,-,54,1,,,,
55,-,B.B. King,How Blue Can You Get?,-,12,49,,,,
56,-,Son House,John the Revelator,-,34,2,,,,
57,-,Buddy Guy,Done Got Old,-,57,1,,,,
58,-,Sam Chatmon,St. Louis Blues,-,58,2,,,,
59,-,Tomo Fujita,Just Funky,-,21,6,,,,
60,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,30,,,,
61,down,Zhou Shen,Wants to Meet,6,5,13,,,,
62,-,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",-,62,1,,,,
63,-,Charley Patton,A Spoonful Blues,-,50,2,,,,
64,-,Mike Dowling,Mean Old Frisco,-,64,1,,,,
65,-,Geoff Castellucci,Sixteen Tons,-,14,4,,,,
66,-,Son House,"My Black Mama, Pt. 1",-,35,2,,,,
67,-,Robert Johnson,Come On In My Kitchen,-,23,5,,,,
68,-,Hu Ge,Time Will Forget,-,9,10,,,,
69,-,Mike Dowling,Jan's Song,-,69,1,,,,
70,-,Greyhounds,No Other Woman,-,58,1,,,,
71,-,Muddy Waters,Mannish Boy (Single Version),-,14,16,,,,
72,-,Sleepy John Estes,Hobo Jungle Blues,-,72,1,,,,
73,-,Vaneese Thomas,Ebony Man,-,46,3,,,,
74,up,Peter Frampton,Same Old Blues,82,1,50,,,,
75,-,Sonny Boy Williamson,Sugar Mama Blues,-,29,3,,,,
76,down,Gary Moore,Still Got the Blues,21,4,86,,,,
77,-,Sonny Boy Williamson,Your Funeral and My Trial,-,23,3,,,,
78,-,Lead Belly,John Hardy,-,78,1,,,,
79,-,Bukka White,The New 'Frisco Train,-,79,1,,,,
80,-,Derek & The Dominos,Key to the Highway,-,80,1,,,,
81,-,Tommy McClennan,Cross Cut Saw Blues,-,81,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Trouble,-,82,1,,,,
83,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),54,45,3,,,,
84,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,82,3,,,,
85,-,Furry Lewis,Black Gypsy Blues,-,58,2,,,,
86,down,"Christone ""Kingfish"" Ingram",Outside of This Town,16,13,49,,,,
87,down,Blind Boy Fuller,Big Leg Woman Gets My Pay,75,43,3,,,,
88,-,Johnny Shines,Going to the River,-,88,2,,,,
89,-,ウィリー・ディクスン,Spoonful,-,8,5,,,,
90,-,John Lee Hooker,Canal Street Blues,-,45,4,,,,
91,-,Tampa Red,When Things Go Wrong With You,-,91,1,,,,
92,-,Little Richard,Keep a Knockin',-,45,1,,,,
93,-,Geeshie Wiley & Elvie Thomas,Pick Poor Robin Clean,-,93,1,,,,
94,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),50,23,6,,,,
95,down,GA-20,She's Gone,39,22,4,,,,
96,-,David Jack Marshall,Fire and Gasoline,-,39,5,,,,
97,-,Qu Xiaobing,Two Forgot,-,16,21,,,,
98,down,Marie Fredriksson,I Want to Go,64,35,3,,,,
99,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,21,3,,,,
100,-,Mississippi Fred McDowell,You Gotta Move,-,30,3,,,,
