Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,164,,,,
2,up,Etta James,At Last,4,1,141,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,136,,,,
4,down,The Teskey Brothers,So Caught Up,3,1,65,,,,
5,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,155,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,2,151,,,,
7,down,Billie Holiday,I Thought About You,5,3,10,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,13,6,44,,,,
9,down,Tiger Hu,愛不得 恨不得 捨不得,8,2,117,,,,
10,down,Benny Walker,Money and Fools,9,2,55,,,,
11,up,Dinah Washington,No Hard Feelings,15,3,69,,,,
12,up,B.B. King,The Thrill Is Gone,12,4,149,,,,
13,down,Gary Moore,Still Got the Blues,10,4,150,,,,
14,up,Ray Charles,Blues in the Night,17,4,69,,,,
15,down,Etta James,A Sunday Kind of Love,11,3,88,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,14,7,122,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',20,6,110,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,27,12,23,,,,
19,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,28,10,55,,,,
20,up,John Lee Hooker,Boogie Chillen,86,8,77,,,,
21,up,Ray Charles,The Midnight Hour,61,4,9,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),16,4,148,,,,
23,down,North Downs,Settle Down,18,3,58,,,,
24,up,James Chatburn,Hound on My Heels,37,5,76,,,,
25,up,Gordon Jenkins & The Weavers,Goodnight Irene,48,25,7,,,,
26,-,米弟華特,I Can't Be Satisfied,-,10,51,,,,
27,up,Elmore James,Dust My Broom,63,18,14,,,,
28,up,B.B. King,Rock Me Baby,91,12,83,,,,
29,down,Etta James,I'd Rather Go Blind,24,3,100,,,,
30,up,The Black Keys,Crawling Kingsnake,36,1,39,,,,
31,up,T-Bone Walker,Call It Stormy Monday,55,14,65,,,,
32,up,Robert Johnson,Cross Road Blues,97,4,108,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,3,67,,,,
34,-,Brittany Howard,Stay High,-,3,99,,,,
35,up,Alberta Hunter,My Castle's Rockin',53,11,27,,,,
36,down,Lei Ting,你会爱我到什么时候,25,8,23,,,,
37,-,Louis Jordan,"Santa Claus, Santa Claus",-,37,1,,,,
38,-,Buddy Guy,What Kind of Woman Is This?,-,28,8,,,,
39,-,Blind Willie McTell,Statesboro Blues,-,11,69,,,,
40,-,Earl Hooker,Messin' with the Kid,-,24,36,,,,
41,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,50,,,,
42,down,Etta James,Something's Got a Hold on Me,35,2,57,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,98,,,,
44,-,Jimmy Reed,Baby What You Want Me to Do,-,14,60,,,,
45,up,Joe Bonamassa,High Water Everywhere (Live),78,41,5,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,72,4,81,,,,
47,up,Ruby Lin,Listen to Me,95,31,10,,,,
48,down,Tom Grant,Love & Desire,26,6,120,,,,
49,-,Howlin' Wolf,Spoonful,-,49,21,,,,
50,-,アール・ハインズ,Blues In Thirds,-,5,62,,,,
51,-,Johnny Winter,Dallas,-,51,2,,,,
52,-,Jerry Lee Lewis,Folsom Prison Blues,-,52,2,,,,
53,down,Jackie Venson,Always Free,43,18,25,,,,
54,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,29,24,28,,,,
55,-,Ella Fitzgerald,Everytime We Say Goodbye,-,8,36,,,,
56,down,Xaviera,You're Always Gonna Be My Love,31,31,3,,,,
57,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,35,11,,,,
58,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,17,,,,
59,down,Etta James,Trust In Me,41,7,50,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,13,53,,,,
61,up,John Lee Hooker,Whiskey and Wimmen,89,33,4,,,,
62,down,Dan Byrd,Boulevard,21,9,24,,,,
63,-,John Lee Hooker,Hobo Blues,-,63,3,,,,
64,-,Charley Patton,Pony Blues,-,25,21,,,,
65,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,57,2,,,,
66,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,24,,,,
67,up,John Lee Hooker,It Serves You Right to Suffer,74,28,12,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",56,22,23,,,,
69,-,Eric Gales,Stand Up,-,49,2,,,,
70,-,John Lee Hooker,Run On,-,70,1,,,,
71,-,Walter Trout,It Takes Time,-,71,1,,,,
72,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,23,5,,,,
73,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,19,,,,
74,-,Joanne Shaw Taylor,Jealousy,-,74,1,,,,
75,down,Billie Holiday,Lady Sings The Blues,65,10,41,,,,
76,up,Charles Brown,Merry Christmas Baby,96,13,9,,,,
77,-,B.B. King,There Must Be a Better World Somewhere,-,27,17,,,,
78,-,H 3 F,Clapton,-,40,1,,,,
79,-,Bobby Bland,I Pity the Fool,-,16,54,,,,
80,down,Nina Simone,Backlash Blues,51,9,55,,,,
81,-,Cold Cherry,Growing Pain2 (Inst.),-,3,88,,,,
82,-,Little Richard,Lucille,-,47,3,,,,
83,-,Lưu Ánh Loan,Tinh Ngheo Co Nhau (feat. Manh Dong),-,73,1,,,,
84,-,Dorothy Moore,Misty Blue,-,8,24,,,,
85,-,Buddy Guy,Blue No More (feat. James Bay),-,42,3,,,,
86,up,Blind Blake,Early Morning Blues,94,86,2,,,,
87,-,Sidney Bechet,Joshua Fit the Battle of Jericho,-,87,1,,,,
88,-,Albert Collins,Frosty (Single Version),-,13,24,,,,
89,down,Fernweh,Token,67,13,13,,,,
90,down,Qu Xiaobing,Two Forgot,75,16,53,,,,
91,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),92,16,14,,,,
92,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,23,,,,
93,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,12,43,,,,
94,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,14,,,,
95,up,Yung City,Goodbye,99,33,5,,,,
96,down,Nina Simone,Do I Move You?,68,19,18,,,,
97,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,50,7,,,,
98,-,Mister Piano,Asio,-,98,1,,,,
99,-,Freddie King,Have You Ever Loved a Woman,-,32,15,,,,
100,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,6,,,,
