Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,66,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,38,,,,
3,-,Peter Frampton,Same Old Blues,-,1,24,,,,
4,down,Etta James,At Last,3,1,66,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),8,3,46,,,,
6,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),6,4,52,,,,
7,up,NIKI,Vintage,10,2,63,,,,
8,down,Bessie Smith,St. Louis Blues,5,3,60,,,,
9,-,Peter Frampton,She Caught the Katy,-,5,34,,,,
10,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),11,4,48,,,,
11,-,Peter Frampton,Georgia on My Mind,-,5,36,,,,
12,up,Tom Grant,Love & Desire,18,6,33,,,,
13,-,Peter Frampton,Me and My Guitar,-,13,31,,,,
14,-,Etta James,Tell Mama,-,14,1,,,,
15,down,Tiger Hu,愛不得 恨不得 捨不得,12,2,65,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,17,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,62,,,,
18,down,North Downs,Settle Down,4,3,14,,,,
19,up,Bessie Smith,Jazzbo Brown from Memphis Town,23,5,38,,,,
20,up,Gary Moore,Still Got the Blues,20,4,57,,,,
21,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,30,3,60,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,7,50,,,,
23,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,37,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),25,2,54,,,,
25,-,Clarence Carter,Looking for a Fox,-,25,1,,,,
26,down,John Lee Hooker,Boogie Chillen,16,8,25,,,,
27,down,B.B. King,How Blue Can You Get?,15,12,34,,,,
28,up,Robert Connely Farr,Cadillac Problems,67,28,3,,,,
29,down,B.B. King,The Thrill Is Gone,14,4,55,,,,
30,-,Roy Brown,Rockin' At Midnight,-,12,16,,,,
31,down,Kenny Wayne Shepherd Band,Gravity,7,5,45,,,,
32,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,23,5,,,,
33,-,B.B. King & Van Morrison,Early In The Morning,-,33,3,,,,
34,-,Guy Clark,Desperadoes Waiting for a Train,-,34,1,,,,
35,down,Etta James,I'd Rather Go Blind,33,3,38,,,,
36,-,B.B. King & Eric Clapton,Ten Long Years,-,11,20,,,,
37,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,29,1,,,,
38,up,Ben Harper,Diamonds On the Inside,40,13,4,,,,
39,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,14,,,,
40,-,Etta James,I Just Want to Make Love to You,-,26,6,,,,
41,down,Thomas Dybdahl,A Little Something to Give,37,6,13,,,,
42,-,Tommy Johnson,Canned Heat Blues,-,42,2,,,,
43,-,Alabama Slim,Rob Me Without a Gun,-,32,1,,,,
44,-,Delgres,Assez Assez,-,44,1,,,,
45,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,7,,,,
46,-,Roosevelt Sykes,The Honey Dripper,-,46,1,,,,
47,-,けいちゃん,鬼滅の刃 (Live),-,4,27,,,,
48,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,27,,,,
49,down,"Arthur ""Big Boy"" Crudup",That's All Right,36,23,5,,,,
50,-,Johnny Shines,Evening Sun,-,16,4,,,,
51,-,Joe Tex,I Believe I'm Gonna Make It,-,51,2,,,,
52,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,36,,,,
53,-,Cow Cow Davenport,Cow Cow Blues (Take A),-,53,1,,,,
54,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,18,,,,
55,-,Jigoku Shoujo,Nagashi,-,49,1,,,,
56,-,Blues Saraceno,Run on for a Long Time,-,24,5,,,,
57,-,Dr. Michael White,Canal Street Blues,-,57,2,,,,
58,-,Austin John,She's Dynamite,-,49,1,,,,
59,up,けいちゃん,鬼滅の刃,93,9,22,,,,
60,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,98,49,2,,,,
61,down,Robert Johnson,Cross Road Blues,22,4,27,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,31,,,,
63,up,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,69,63,2,,,,
64,-,Amazin' Works,Ocean Eyes,-,30,3,,,,
65,-,Joe Tex,Skinny Legs and All,-,43,1,,,,
66,-,Howlin' Wolf,Wang Dang Doodle,-,34,7,,,,
67,-,Magic Slim,Cold Hearted Woman,-,24,4,,,,
68,up,"Alger ""Texas"" Alexander",Section Gang Blues,97,68,2,,,,
69,-,John Lee Hooker,It Serves You Right to Suffer,-,28,9,,,,
70,-,Eric Clapton,Stand and Deliver,-,16,5,,,,
71,-,Dr. John,Walking By the River,-,71,1,,,,
72,-,Son House,Levee Camp Moan,-,39,2,,,,
73,-,Benoît Blue Boy & Les Tortilleurs,Jamais Parfait (feat. Stan Noubard Pacha & Nico Duportal),-,50,1,,,,
74,-,J.B. Lenoir,Mama Talk to Your Daughter,-,25,2,,,,
75,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,27,3,,,,
76,-,Sleepy John Estes,Milk Cow Blues,-,27,2,,,,
77,-,Charlie Argo,In the Name of Love,-,53,1,,,,
78,-,Son House,Death Letter Blues,-,29,6,,,,
79,-,Josh Teskey & Ash Grunwald,Something With Feel,-,42,3,,,,
80,down,Etta James,All I Could Do Was Cry,62,13,17,,,,
81,-,The Teskey Brothers,Hold Me,-,6,27,,,,
82,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,6,,,,
83,-,Etta James,A Sunday Kind of Love,-,3,16,,,,
84,-,Slim Harpo,Got Love If You Want It,-,84,1,,,,
85,-,Slim Harpo,Don't Start Crying Now,-,14,10,,,,
86,-,Robert Parker,Barefootin',-,84,2,,,,
87,-,Wynonie Harris,Grandma Plays the Numbers,-,14,7,,,,
88,-,Johnny Shines,Going to the River,-,88,1,,,,
89,-,Louis Jordan,Choo Choo Ch' Boogie,-,16,8,,,,
90,-,B.B. King,Sweet Sixteen,-,18,8,,,,
91,-,New Hope Club,Forever (feat. Made In M & Topic),-,91,1,,,,
92,-,The Rolling Stones,Just Your Fool,-,34,7,,,,
93,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,31,,,,
94,-,Gary Moore,Oh Pretty Woman,-,41,6,,,,
95,down,Jimmy Reed,Baby What You Want Me to Do,64,14,17,,,,
96,-,Mance Lipscomb,Ella Speed,-,26,5,,,,
97,-,Wynonie Harris,Good Rockin’ Tonight,-,15,19,,,,
98,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,39,4,,,,
99,-,Peter Frampton,I'm a King Bee,-,12,27,,,,
100,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,48,5,,,,
