Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,7,,,,
2,up,Tiger Hu,愛不得 恨不得 捨不得,2,2,7,,,,
3,up,James Booker,If You're Lonely,9,2,7,,,,
4,up,Eric Clapton,Wonderful Tonight,12,2,7,,,,
5,up,Yana Titov,The Name of Life,8,5,6,,,,
6,down,Etta James,At Last,3,1,7,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,7,,,,
8,down,NIKI,Vintage,4,2,7,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,32,7,7,,,,
10,-,Minnie Riperton,Christmas Love,-,10,1,,,,
11,up,Pointy Features & brillion.,Ethereal Blues,17,5,6,,,,
12,up,B.B. King,The Thrill Is Gone,16,4,7,,,,
13,-,Charles Brown,Merry Christmas Baby,-,13,1,,,,
14,up,Gary Moore,Still Got the Blues,14,4,7,,,,
15,-,The Teskey Brothers,Rain,-,11,3,,,,
16,down,Bessie Smith,St. Louis Blues,11,3,7,,,,
17,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),7,4,7,,,,
18,-,B.B. King & Eric Clapton,Ten Long Years,-,11,3,,,,
19,-,The Teskey Brothers,So Caught Up,-,1,4,,,,
20,up,Peter Frampton,Same Old Blues,26,1,6,,,,
21,-,Alice Phoebe Lou,Paper Castles,-,21,1,,,,
22,down,Brittany Howard,Stay High,13,3,7,,,,
23,-,Albert King,Crosscut Saw,-,23,1,,,,
24,-,Albert King,"Oh, Pretty Woman",-,24,1,,,,
25,-,Getz/Gilberto,Girl from Ipanema,-,25,1,,,,
26,-,Albert King,Laundromat Blues,-,26,1,,,,
27,-,B.B. King,See That My Grave Is Kept Clean,-,27,1,,,,
28,-,Kansas City Kitty,Christmas Morning Blues,-,28,1,,,,
29,-,Lightnin' Hopkins,Short Haired Woman,-,29,2,,,,
30,-,Muddy Waters,Got My Mojo Working,-,20,1,,,,
31,-,Beth Hart,Thankful,-,31,1,,,,
32,-,B.B. King,Darlin' You Know I Love You,-,32,1,,,,
33,-,B.B. King,How Many More Years,-,33,1,,,,
34,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,34,1,,,,
35,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,35,1,,,,
36,-,Charles Brown,Driftin' Blues,-,36,1,,,,
37,down,Peter Frampton,Georgia on My Mind,25,5,7,,,,
38,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,3,7,,,,
39,-,The Teskey Brothers,San Francisco,-,17,1,,,,
40,-,Joe Bonamassa,Different Shades of Blue,-,40,1,,,,
41,-,Blind Willie McTell,Statesboro Blues,-,11,1,,,,
42,-,比比‧金,The Thrill Is Gone,-,30,1,,,,
43,-,Joe Bonamassa,The Ghost of Macon Jones,-,43,1,,,,
44,-,Albert King,(I Love) Lucy,-,42,1,,,,
45,-,Casey Hensley,Put Your Lovin' Where It Belongs (Live) [feat. Laura Chavez],-,45,1,,,,
46,-,Albert King,Cold Feet,-,46,1,,,,
47,-,Louis Jordan,Caldonia,-,47,1,,,,
48,-,Alice Phoebe Lou,Galaxies,-,6,2,,,,
49,-,B.B. King & Eric Clapton,Help the Poor,-,10,2,,,,
50,-,Willie Brown,Future Blues,-,37,1,,,,
51,-,Nina Simone,Backlash Blues,-,9,1,,,,
52,-,Albert King,Born Under a Bad Sign,-,46,2,,,,
53,-,B.B. King,Hummingbird,-,11,1,,,,
54,-,Etta James,A Sunday Kind of Love,-,3,2,,,,
55,-,Johnny Winter,Good Morning Little School Girl,-,55,1,,,,
56,-,The Teskey Brothers,Hold Me,-,6,4,,,,
57,-,B.B. King,Rock Me Baby,-,12,2,,,,
58,-,Charley Patton,Pony Blues,-,25,1,,,,
59,-,Eric Clapton & B.B. King,Key to the Highway,-,59,1,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,14,3,,,,
61,-,B.B. King,Sweet Little Angel,-,12,3,,,,
62,up,Gary B.B. Coleman,The Sky Is Crying,79,22,3,,,,
63,-,The Teskey Brothers,Carry You,-,4,4,,,,
64,-,Big Mama Thornton,They Call Me Big Mama,-,42,2,,,,
65,-,Celluloid,Em,-,26,1,,,,
66,up,Hugh Laurie,St James Infirmary,67,66,2,,,,
67,-,Otis Spann,Spann's Boogie Woogie,-,67,1,,,,
68,-,John Lee Hooker,I'll Know Tonight,-,39,2,,,,
69,-,Son House,Death Letter Blues,-,29,1,,,,
70,-,Rudy Greene,Juicy Fruit,-,70,1,,,,
71,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,22,3,,,,
72,-,Alice Phoebe Lou,Ocean,-,19,1,,,,
73,-,Lowell Fulson,Reconsider Baby (Studio),-,68,1,,,,
74,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,21,1,,,,
75,-,Chu Bin,Hãy Tin Anh Lần Nữa,-,75,1,,,,
76,-,B.B. King,Confessin' the Blues,-,76,1,,,,
77,-,Blind Blake,Early Morning Blues,-,50,1,,,,
78,-,The Teskey Brothers,Let Me Let You Down,-,78,2,,,,
79,-,B.B. King,Tomorrow Night,-,79,1,,,,
80,-,Chu Bin,Hãy Tin Anh Lần Nữa (Remix),-,80,1,,,,
81,-,Shaun Murphy,Blue Tears,-,81,1,,,,
82,-,Charlie Musselwhite,Early In the Morning,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,4,,,,
84,down,Cold Cherry,Growing Pain2 (Inst.),48,3,3,,,,
85,-,Mike Wheeler Band,A Blind Man Can See,-,69,1,,,,
86,-,Alice Phoebe Lou,Little Spark,-,20,2,,,,
87,-,Blind Lemon Jefferson,Match Box Blues,-,17,3,,,,
88,-,Hank Williams,Hey Good Lookin',-,65,1,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,4,5,,,,
90,down,Peter Frampton,You Can't Judge a Book by the Cover,24,8,7,,,,
91,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,2,,,,
92,down,Peter Frampton,I'm a King Bee,55,12,6,,,,
93,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,1,,,,
94,-,Charlie Musselwhite,Strange Land,-,94,1,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,12,1,,,,
96,-,Celluloid,I Need a Doctor,-,51,1,,,,
97,-,Charlie Musselwhite,Chicken Shack,-,97,1,,,,
98,-,ジュニア・ウェルズ,So Glad You're Mine,-,98,1,,,,
99,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,86,1,,,,
100,down,Peter Frampton,Going Down Slow (feat. Steve Morse),59,15,7,,,,
