Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,126,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,27,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,98,,,,
4,up,Etta James,Something's Got a Hold on Me,66,2,20,,,,
5,up,Benny Walker,Money and Fools,6,2,17,,,,
6,down,NIKI,Say My Name,5,3,20,,,,
7,down,Etta James,At Last,4,1,126,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,8,4,47,,,,
9,up,Etta James,Trust In Me,10,7,26,,,,
10,down,Dinah Washington,No Hard Feelings,7,3,31,,,,
11,up,NIKI,Vintage,12,2,119,,,,
12,up,Taj Mahal & Toumani Diabaté,Queen Bee,33,12,2,,,,
13,up,Johnnie Frierson,Miracles,25,13,2,,,,
14,up,Gary Moore,Still Got the Blues,14,4,114,,,,
15,up,B.B. King,The Thrill Is Gone,52,4,111,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,114,,,,
17,up,Big Bill Broonzy,The Glory of Love,27,17,2,,,,
18,up,Etta James,A Sunday Kind of Love,49,3,51,,,,
19,up,ベッシー・スミス,Mountain Top Blues,59,19,2,,,,
20,down,Ray Charles,Blues in the Night,11,4,31,,,,
21,down,Bonnie Raitt,Made Up Mind,9,3,6,,,,
22,up,アール・ハインズ,Blues In Thirds,53,5,31,,,,
23,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,34,3,119,,,,
24,up,NIKI,Around,37,17,17,,,,
25,up,米弟華特,I Can't Be Satisfied,30,10,18,,,,
26,up,Son House,Forever On My Mind,54,26,5,,,,
27,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,115,,,,
28,down,NIKI,Newsflash!,23,11,20,,,,
29,down,Robert Johnson,Cross Road Blues,26,4,73,,,,
30,up,Bonnie Raitt,Something's Got a Hold of My Heart,44,5,2,,,,
31,-,Leo1Bee,Gabriela,-,31,1,,,,
32,down,NIKI,Dancing with the Devil,18,4,50,,,,
33,down,Ella Fitzgerald,Everytime We Say Goodbye,13,8,12,,,,
34,up,Tom Grant,Love & Desire,80,6,85,,,,
35,down,Albert King,Born Under a Bad Sign (Mono Mix),28,5,48,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,48,7,88,,,,
37,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,27,,,,
38,up,Thomas Dybdahl,A Little Something to Give,41,6,54,,,,
39,up,Ben Harper,Diamonds On the Inside,100,13,28,,,,
40,down,John Lee Hooker,Boogie Chillen,36,8,49,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,45,,,,
42,up,Blues Saraceno,7th Born Son,61,12,30,,,,
43,-,Gary Moore,Walking By Myself,-,4,24,,,,
44,down,Brittany Howard,Stay High,39,3,65,,,,
45,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,36,3,,,,
46,up,The Black Keys,Poor Boy a Long Way From Home,69,4,20,,,,
47,down,James Chatburn,Hound on My Heels,19,5,43,,,,
48,-,Will Wood,"Your Body, My Temple",-,48,1,,,,
49,down,NIKI,Spell,31,8,19,,,,
50,-,Dan Byrd,Boulevard,-,9,1,,,,
51,down,Blind Willie McTell,Statesboro Blues,22,11,42,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',16,6,72,,,,
53,up,Eric Clapton,Key To The Highway (Live),98,26,7,,,,
54,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,18,1,,,,
55,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,13,,,,
56,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,24,10,22,,,,
57,-,B.B. King & Eric Clapton,I Wanna Be,-,27,14,,,,
58,-,Chuck Jackson,Relight My Fire,-,58,1,,,,
59,-,Howlin' Wolf,Spoonful,-,49,18,,,,
60,-,Amazin' Works,Numb,-,60,1,,,,
61,down,エルモア・ジェームス,Dust My Blues,21,8,61,,,,
62,down,Eric Clapton,River Of Tears (Live),60,24,10,,,,
63,-,T-Bone Walker,T-Bone Blues,-,23,9,,,,
64,-,Eric Clapton,Believe In Life (Live),-,22,6,,,,
65,up,Albert Collins,Frosty (Single Version),78,13,18,,,,
66,up,Douz,Der Style,90,66,2,,,,
67,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,36,4,,,,
68,-,Ferris & Sylvester,Superhuman,-,68,1,,,,
69,down,Junior Wells,Messin' with the Kid,40,37,14,,,,
70,down,Eric Clapton,Bell Bottom Blues (Live),65,24,11,,,,
71,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,46,24,14,,,,
72,up,Eric Clapton,Rock Me Baby (Live),91,19,8,,,,
73,-,Douz,Old Time,-,73,1,,,,
74,-,Maria Muldaur,Southland of the Heart,-,24,1,,,,
75,down,Billie Holiday,Lady Sings The Blues,42,10,10,,,,
76,down,NIKI,Pools,68,30,16,,,,
77,-,Maria Muldaur,Someday When We're Both Alone,-,27,1,,,,
78,-,Gary Moore,In My Dreams,-,22,5,,,,
79,-,Maria Muldaur,I Wanna Be Loved,-,25,1,,,,
80,-,Billie Holiday,God Bless The Child (1956 Version),-,80,2,,,,
81,-,Maria Muldaur,Think About You,-,38,1,,,,
82,-,Nina Simone,Backlash Blues,-,9,28,,,,
83,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,16,,,,
84,-,Maria Muldaur,Fanning the Flames,-,31,1,,,,
85,-,Trudy Lynn,Golden Girl Blues,-,85,1,,,,
86,-,Etta James,I'd Rather Go Blind,-,3,70,,,,
87,-,けいちゃん,鬼滅の刃,-,9,44,,,,
88,-,B.B. King,Ain't Nobody Home,-,12,28,,,,
89,-,Craig Ballie,Building Us,-,13,26,,,,
90,-,The Moody Blues,Go Now,-,31,19,,,,
91,-,Buddy Guy,What Kind of Woman Is This?,-,28,3,,,,
92,-,Eric Clapton,Layla (Live),-,12,7,,,,
93,-,Gary Moore,Oh Pretty Woman,-,41,13,,,,
94,down,B.B. King,Rock Me Baby,17,12,46,,,,
95,-,Son House,Grinnin' in Your Face,-,49,8,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,70,,,,
97,-,Bobby Bland,I Pity the Fool,-,16,40,,,,
98,-,B.B. King,Confessin' the Blues,-,68,4,,,,
99,-,Sue Foley,Pinky's Blues,-,20,7,,,,
100,down,Zhou Shen,Monologue,29,7,54,,,,
