Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,33,,,,
2,up,Benny Walker,Money and Fools,6,2,23,,,,
3,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,132,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,7,4,53,,,,
5,up,Etta James,A Sunday Kind of Love,17,3,57,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,104,,,,
7,up,Etta James,At Last,10,1,132,,,,
8,-,Muddy Waters,Good Morning Little School Girl,-,8,3,,,,
9,up,NIKI,Say My Name,16,3,26,,,,
10,-,Muddy Waters,Put Me In Your Lay Away,-,10,2,,,,
11,-,Muddy Waters,The Same Thing,-,11,2,,,,
12,-,Muddy Waters,My Home Is in the Delta,-,12,5,,,,
13,-,Muddy Waters,Country Boy,-,13,3,,,,
14,-,Muddy Waters,Big Leg Woman,-,14,2,,,,
15,-,Muddy Waters,Cold Weather Blues,-,15,1,,,,
16,-,Muddy Waters,You Gonna Need My Help,-,16,3,,,,
17,-,Muddy Waters,My Captain,-,17,4,,,,
18,-,Muddy Waters,Short Dress Woman,-,18,2,,,,
19,-,Muddy Waters,My John the Conqueror Root,-,19,2,,,,
20,-,Muddy Waters,Long Distance,-,20,5,,,,
21,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,21,2,,,,
22,-,Muddy Waters,Feel Like Going Home,-,22,3,,,,
23,up,Dinah Washington,No Hard Feelings,24,3,37,,,,
24,up,Ella Fitzgerald,Everytime We Say Goodbye,34,8,18,,,,
25,down,Ray Charles,Blues in the Night,21,4,37,,,,
26,down,Bonnie Raitt,Made Up Mind,3,3,12,,,,
27,up,Alice Phoebe Lou,Nostalgia,29,12,25,,,,
28,up,B.B. King,The Thrill Is Gone,31,4,117,,,,
29,up,Tom Grant,Love & Desire,88,6,90,,,,
30,-,The Black Keys,Going Down South,-,1,17,,,,
31,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,14,,,,
32,-,Freddie King,Have You Ever Loved a Woman,-,32,12,,,,
33,down,Bonnie Raitt,Just Like That,8,3,4,,,,
34,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,43,18,5,,,,
35,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,35,1,,,,
36,up,米弟華特,I Can't Be Satisfied,36,10,24,,,,
37,-,Robert Johnson,Cross Road Blues,-,4,78,,,,
38,down,Bonnie Raitt,Waitin' For You to Blow,15,14,4,,,,
39,up,B.B. King,Rock Me Baby,51,12,52,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,46,,,,
41,-,Furry Lewis,Kassie Jones - Part 1,-,29,5,,,,
42,-,JAMES BOOKER,Hound Dog,-,20,13,,,,
43,-,Jim Lee & Wayne Walker,Love Me,-,43,1,,,,
44,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,31,,,,
45,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,18,,,,
46,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,35,3,,,,
47,-,Chuck Berry,Johnny B. Goode,-,16,13,,,,
48,down,Billie Holiday,Lady Sings The Blues,39,10,13,,,,
49,-,Mance Lipscomb,Ella Speed,-,26,15,,,,
50,-,Bonnie Raitt,Down The Hall,-,17,2,,,,
51,-,Bonnie Raitt,Here Comes Love,-,18,3,,,,
52,down,Bonnie Raitt,Love So Strong,14,14,4,,,,
53,-,Otis Spann,It Must Have Been the Devil,-,43,6,,,,
54,-,Fernweh,Token,-,13,8,,,,
55,-,The Teskey Brothers,Paint My Heart,-,45,2,,,,
56,-,Charlie Parker,White Christmas,-,3,14,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',37,6,78,,,,
58,up,六角精児バンド,ディーゼル,85,58,2,,,,
59,-,Willie Brown,Future Blues,-,37,14,,,,
60,-,Freddie King,Going Down,-,20,4,,,,
61,-,T-Bone Walker,T-Bone Blues,-,23,10,,,,
62,-,Unknown,I Was Fooled,-,62,1,,,,
63,-,Joe Liggins,Goin' Back to L.A.,-,28,3,,,,
64,-,Blind Boy Fuller,Step It up and Go,-,64,1,,,,
65,down,Bonnie Raitt,Blame it On Me,13,13,4,,,,
66,down,Bonnie Raitt,When We Say Goodnight,18,10,4,,,,
67,down,Bonnie Raitt,Something's Got a Hold of My Heart,12,5,7,,,,
68,-,NIKI,Around,-,17,21,,,,
69,-,Skip James,Cherry Ball Blues (1994 Remastered),-,69,2,,,,
70,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,43,2,,,,
71,-,Lead Belly,John Hardy,-,64,1,,,,
72,-,Big Mama Thornton,Hound Dog,-,13,11,,,,
73,up,The Animals,The House of the Rising Sun,86,31,23,,,,
74,-,Charley Patton,Pony Blues,-,25,14,,,,
75,-,Lonnie Johnson,Playing With the Strings,-,75,2,,,,
76,-,John Mayer Trio,Good Love Is On the Way (Live),-,45,10,,,,
77,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,9,,,,
78,-,Jimmy & Walter,Easy,-,78,1,,,,
79,-,B.B. King & Eric Clapton,Help the Poor,-,10,17,,,,
80,up,Hu Ge,When the Wind Blows,80,8,29,,,,
81,up,Hu Ge,Time Will Forget,81,9,20,,,,
82,-,Bessie Smith,Kitchen Man,-,82,1,,,,
83,down,NIKI,Vintage,20,2,125,,,,
84,-,B.B. King & Eric Clapton,I Wanna Be,-,27,15,,,,
85,-,Alice Phoebe Lou,Ocean,-,19,6,,,,
86,-,Alice Phoebe Lou,Something Holy,-,14,15,,,,
87,-,Alice Phoebe Lou,Fynbos,-,16,10,,,,
88,-,Alice Phoebe Lou,Paper Castles,-,21,8,,,,
89,-,Alice Phoebe Lou,Little Spark,-,20,15,,,,
90,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,90,1,,,,
91,-,Lệ Quyên,Ngôi Sao Nhỏ,-,91,1,,,,
92,-,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,-,92,1,,,,
93,-,Lệ Quyên,Vì Em Còn Thương,-,93,1,,,,
94,-,Shulou Longsu,Do What You Want,-,94,1,,,,
95,down,Brittany Howard,Stay High,30,3,71,,,,
96,-,B.B. King,Bad Case of Love,-,28,8,,,,
