Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,21,,,,
2,up,Tiger Hu,愛不得 恨不得 捨不得,10,2,21,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,21,,,,
4,up,NIKI,Vintage,8,2,21,,,,
5,up,Etta James,Misty,9,5,12,,,,
6,up,Bessie Smith,St. Louis Blues,6,3,19,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,4,21,,,,
8,down,Etta James,At Last,2,1,21,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,20,,,,
10,down,Bessie Smith,Jazzbo Brown from Memphis Town,7,5,12,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),16,3,16,,,,
12,-,B.B. King,Ain't Nobody Home,-,12,4,,,,
13,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,11,,,,
14,up,Alice Phoebe Lou,Something Holy,95,14,4,,,,
15,down,Gary Moore,Still Got the Blues,13,4,21,,,,
16,down,Brittany Howard,Stay High,12,3,18,,,,
17,up,Alice Phoebe Lou,Galaxies,24,6,11,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,77,6,9,,,,
19,-,Alice Phoebe Lou,Ocean,-,19,2,,,,
20,down,Yana Titov,The Name of Life,5,5,20,,,,
21,down,DLJ,I Care About You,15,10,3,,,,
22,-,Alice Phoebe Lou,My Outside,-,22,2,,,,
23,-,NIKI,Dancing with the Devil,-,4,9,,,,
24,-,Sass Jordan,One Way Out,-,24,1,,,,
25,-,Alice Phoebe Lou,Nostalgia,-,12,5,,,,
26,-,B.B. King & Eric Clapton,Riding With the King,-,7,19,,,,
27,-,Alice Phoebe Lou,New Song,-,27,2,,,,
28,-,B.B. King,Bad Case of Love,-,28,1,,,,
29,-,The Teskey Brothers,San Francisco,-,17,6,,,,
30,-,Alice Phoebe Lou,Little Spark,-,20,4,,,,
31,up,Alice Phoebe Lou,Skin Crawl,89,26,4,,,,
32,-,B.B. King,Better Not Look Down,-,24,2,,,,
33,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,5,,,,
34,up,B.B. King,How Blue Can You Get?,75,12,11,,,,
35,up,Alice Phoebe Lou,Fynbos,100,16,2,,,,
36,-,B.B. King,I Like to Live the Love,-,14,2,,,,
37,-,B.B. King,Why I Sing the Blues,-,10,2,,,,
38,-,B.B. King,Paying the Cost to Be the Boss,-,13,5,,,,
39,-,B.B. King,Sweet Little Angel,-,12,9,,,,
40,-,Fats Domino,Blueberry Hill,-,26,4,,,,
41,-,B.B. King,There Must Be a Better World Somewhere,-,23,3,,,,
42,-,ジョン・フィリップス,Gram's Song,-,42,1,,,,
43,-,B.B. King,Never Make a Move Too Soon,-,8,6,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,76,22,9,,,,
45,up,Alice Phoebe Lou,Witches,86,13,2,,,,
46,-,Georgia Bill,Georgia Rag,-,9,1,,,,
47,-,張孟權,叮叮噹,-,5,6,,,,
48,up,Buddy Guy,Stone Crazy,68,30,5,,,,
49,-,けいちゃん,鬼滅の刃 (Live),-,4,1,,,,
50,-,B.B. King,Chains and Things,-,26,3,,,,
51,down,"Christone ""Kingfish"" Ingram",Outside of This Town,17,13,14,,,,
52,-,B.B. King,Hummingbird,-,11,3,,,,
53,-,Freddie King,Have You Ever Loved a Woman,-,32,1,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,40,3,,,,
55,-,B.B. King,Nobody Loves Me But My Mother,-,25,3,,,,
56,-,Albert King,The Hunter,-,26,2,,,,
57,-,Eric Clapton,Believe In Life,-,57,1,,,,
58,up,B.B. King,Every Day I Have the Blues (Remastered),73,21,7,,,,
59,-,Mel Brown,Chicken Fat,-,36,4,,,,
60,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,2,1,,,,
61,-,Alice Phoebe Lou,Paper Castles,-,21,2,,,,
62,-,Black Snake Moan,Never,-,62,1,,,,
63,-,Eric Clapton & B.B. King,Key to the Highway,-,59,2,,,,
64,-,Marisa Anderson,Hesitation Theme and Variation Blues,-,17,1,,,,
65,down,The Teskey Brothers,Hold Me,14,6,12,,,,
66,down,"Christone ""Kingfish"" Ingram",Empty Promises,28,28,3,,,,
67,-,Eric Clapton,Milkcow's Calf Blues,-,67,2,,,,
68,-,Nina Simone,Backlash Blues,-,9,7,,,,
69,-,Eric Clapton,If I Had Possession Over Judgement Day,-,69,1,,,,
70,up,R.L. Boyce,Sometimes I Worry,72,13,9,,,,
71,down,Buddy Guy,"Damn Right, I've Got the Blues",38,22,4,,,,
72,-,Record Audio Inc.,My Hero in My Dream,-,44,2,,,,
73,-,Robert Johnson,I Believe I'll Dust My Broom,-,60,1,,,,
74,-,Brittany Howard,He Loves Me,-,3,9,,,,
75,-,Eric Clapton,Sweet Home Chicago,-,46,1,,,,
76,-,Etta James,At Last,-,76,1,,,,
77,-,Eric Clapton,Last Fair Deal Gone Down,-,77,1,,,,
78,down,B.B. King,The Thrill Is Gone,20,4,20,,,,
79,-,Eric Clapton,Stop Breakin' Down Blues,-,79,1,,,,
80,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),23,4,18,,,,
81,-,Eric Clapton,Ramblin' On My Mind,-,44,2,,,,
82,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,2,,,,
83,-,Eric Clapton,Little Queen of Spades,-,77,2,,,,
84,-,Aaron Neville,Hercules,-,84,1,,,,
85,down,Eric Clapton,Terraplane Blues,71,60,3,,,,
86,-,Roy Buchanan,The Messiah (Live),-,86,1,,,,
87,-,B.B. King,Rock Me Baby,-,12,5,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,70,4,8,,,,
89,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,68,2,,,,
90,-,B.B. King,Sweet Sixteen,-,18,2,,,,
91,-,Otis Taylor,Nasty Letter,-,39,4,,,,
92,-,Fenton Robinson,The Sky Is Crying,-,11,4,,,,
93,down,けいちゃん,鬼滅の刃,18,9,6,,,,
94,-,Eric Clapton,Lay Down Sally,-,19,1,,,,
95,-,プロフェッサー・ロングヘア,"It's My Fault, Darling",-,95,1,,,,
96,-,Eric Clapton,Next Time You See Her,-,35,1,,,,
97,-,Jimi Hendrix,Born Under a Bad Sign,-,79,4,,,,
98,down,Nina Simone,Do I Move You?,19,19,4,,,,
99,-,米弟華特,Mannish Boy,-,6,7,,,,
100,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,100,1,,,,
