Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,135,,,,
2,down,The Teskey Brothers,So Caught Up,1,1,36,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,107,,,,
4,up,Benny Walker,Money and Fools,7,2,26,,,,
5,up,NIKI,Say My Name,5,3,29,,,,
6,up,Etta James,At Last,6,1,135,,,,
7,up,Robert Cray,Nice As A Fool Can Be,83,7,2,,,,
8,up,Robert Cray,The Score,39,8,2,,,,
9,up,Robert Cray,I'd Rather Be A Wino,85,9,2,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,4,4,56,,,,
11,up,Robert Cray,If You're Thinkin' What I'm Thinkin',44,11,2,,,,
12,up,Robert Cray,Sleeping In The Ground,76,12,2,,,,
13,up,Gary Moore,Still Got the Blues,13,4,121,,,,
14,up,Robert Cray,I'm Gonna Forget About You,78,14,2,,,,
15,up,Robert Cray,Too Many Cooks,52,15,2,,,,
16,up,Robert Cray,The Welfare Turns Its Back On You,48,16,2,,,,
17,up,Robert Cray,Who's Been Talkin',91,17,2,,,,
18,down,Ella Fitzgerald,Everytime We Say Goodbye,10,8,21,,,,
19,down,D Fine Us,Howling at the Moon (feat. Vigz),11,2,122,,,,
20,up,Robert Cray,That's What I'll Do,95,19,2,,,,
21,down,NIKI,Vintage,12,2,128,,,,
22,down,Ray Charles,Blues in the Night,9,4,40,,,,
23,-,Takashi Yoshima,Thanks You My Love,-,23,1,,,,
24,-,Takashi Yoshima,Tamayura Tamaki,-,24,1,,,,
25,down,Etta James,A Sunday Kind of Love,16,3,60,,,,
26,down,Tom Grant,Love & Desire,14,6,93,,,,
27,down,Etta James,Something's Got a Hold on Me,20,2,28,,,,
28,down,Dinah Washington,No Hard Feelings,8,3,40,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',36,6,81,,,,
30,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,121,,,,
31,up,Brittany Howard,Stay High,67,3,74,,,,
32,up,NIKI,Spell,43,8,26,,,,
33,-,B.B. King & Eric Clapton,Riding With the King,-,7,95,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,73,,,,
35,down,NIKI,Dancing with the Devil,18,4,56,,,,
36,-,Etta James,I'd Rather Go Blind,-,3,73,,,,
37,-,Bonnie Raitt,Here Comes Love,-,18,5,,,,
38,down,The Teskey Brothers,Sunshine Baby,37,37,11,,,,
39,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,77,3,127,,,,
40,-,Cold Cherry,Growing Pain2 (Inst.),-,3,71,,,,
41,down,Billie Holiday,Lady Sings The Blues,28,10,16,,,,
42,-,Bessie Smith,Down In the Dumps,-,11,7,,,,
43,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,43,4,,,,
44,-,Gary B.B. Coleman,The Sky Is Crying,-,22,14,,,,
45,-,King Floyd,Groove Me,-,45,4,,,,
46,-,Tomo Fujita,Burbank Street,-,40,3,,,,
47,-,Tomo Fujita,Crossing,-,33,4,,,,
48,-,Takashi Yoshima,Thirteen,-,48,1,,,,
49,-,Tomo Fujita,Just Funky,-,21,10,,,,
50,up,Buffalo Nichols,Lost & Lonesome,74,27,5,,,,
51,-,Fernweh,Token,-,13,9,,,,
52,down,Bill Doggett,"Honky Tonk, Pt. 2",31,22,20,,,,
53,-,Takashi Yoshima,Shield,-,53,1,,,,
54,-,Takashi Yoshima,Satonoo,-,54,1,,,,
55,-,Gary B.B. Coleman,Welfare Cadillac,-,55,1,,,,
56,-,Van Morrison,Pretending,-,56,1,,,,
57,-,Takashi Yoshima,Ruiyun,-,23,9,,,,
58,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,58,1,,,,
59,-,The Black Keys,Poor Boy a Long Way From Home,-,4,24,,,,
60,-,Takashi Yoshima,To the Stamen,-,60,1,,,,
61,-,Gary B.B. Coleman,Romance Without Finance (Is a Nuisance),-,61,1,,,,
62,-,Gary B.B. Coleman,What's the Name of That Thing?,-,62,1,,,,
63,down,Bonnie Raitt,Made Up Mind,26,3,15,,,,
64,-,Gary B.B. Coleman,Blues At Sunrise,-,64,1,,,,
65,-,Etta James & Harvey Fuqua,Spoonful,-,65,2,,,,
66,-,Takashi Yoshima,Score It,-,62,1,,,,
67,-,Zhou Shen,Monologue,-,7,58,,,,
68,-,Gary B.B. Coleman,Maybe Love Wasn't Meant for Me,-,68,1,,,,
69,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,35,2,,,,
70,-,Takashi Yoshima,When You Make,-,20,9,,,,
71,up,Tampa Red,Green and Lucky Blues,90,71,2,,,,
72,-,Takashi Yoshima,Right and Left,-,72,2,,,,
73,-,アール・ハインズ,Blues In Thirds,-,5,37,,,,
74,down,JAMES BOOKER,Hound Dog,65,20,16,,,,
75,-,Bonnie Raitt,When We Say Goodnight,-,10,6,,,,
76,-,Gary Moore,If You Be My Baby,-,34,8,,,,
77,-,Muddy Waters,Mannish Boy (Single Version),-,14,25,,,,
78,-,Gary Moore,Cold Day In Hell,-,16,21,,,,
79,down,NIKI,Newsflash!,66,4,27,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,17,17,,,,
81,-,Charley Hicks,When Death Comes for Me,-,81,1,,,,
82,down,B.B. King,The Thrill Is Gone,15,4,120,,,,
83,down,Record Audio Inc.,Teen Happy,32,13,12,,,,
84,-,Eric Clapton,Kerry (Live),-,13,11,,,,
85,up,Marisa Anderson,House of the Setting Sun,92,5,14,,,,
86,-,Charlie Musselwhite,Blues Up the River,-,37,1,,,,
87,-,Lei Ting,你会爱我到什么时候,-,8,11,,,,
88,-,The Teskey Brothers,That Bird,-,13,7,,,,
89,-,Bobby Bland,Call On Me,-,54,17,,,,
90,down,B.B. King,Rock Me Baby,64,12,55,,,,
91,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,18,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,12,18,,,,
93,down,米弟華特,I Can't Be Satisfied,47,10,27,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,48,,,,
95,-,Etta James & Riley Hampton,Girl of My Dreams,-,37,2,,,,
96,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,12,,,,
97,down,李凌羽,桃花雨,60,60,2,,,,
98,down,瑜伽士楊靜 & 喬安娜,紅塵,17,17,3,,,,
99,-,B.B. King & Eric Clapton,Ten Long Years,-,11,33,,,,
100,-,Blind Boy Fuller,Step It up and Go,-,64,2,,,,
