Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,233,,,,
2,up,Etta James,At Last,3,1,210,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,205,,,,
4,down,Etta James,Something's Got a Hold on Me,2,2,110,,,,
5,up,Billie Holiday,I Thought About You,10,3,79,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,186,,,,
7,up,Gary Moore,Still Got the Blues,7,4,219,,,,
8,up,The Teskey Brothers,So Caught Up,8,1,134,,,,
9,down,Etta James,A Sunday Kind of Love,6,3,157,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),9,4,7,,,,
11,up,Slash & Chris Stapleton,Oh Well,37,4,2,,,,
12,up,North Downs,Settle Down,12,3,127,,,,
13,up,B.B. King,The Thrill Is Gone,13,4,218,,,,
14,down,Nina Simone,I Want a Little Sugar In My Bowl,11,6,113,,,,
15,down,Ray Charles,The Midnight Hour,14,4,78,,,,
16,up,アール・ハインズ,Blues In Thirds,22,5,131,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,19,10,48,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,165,,,,
19,down,Ray Charles,Blues in the Night,16,4,138,,,,
20,up,Alberta Hunter,My Castle's Rockin',21,11,95,,,,
21,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,35,3,223,,,,
22,up,Etta James,I'd Rather Go Blind,23,3,164,,,,
23,up,Chen Chu Sheng,Has Anyone Told You,36,11,38,,,,
24,down,D Fine Us,Howling at the Moon (feat. Vigz),17,2,220,,,,
25,down,Super Pipo,Past Lives,18,9,50,,,,
26,up,Lei Ting,你会爱我到什么时候,28,8,90,,,,
27,up,Helen Humes,Today I Sing the Blues,44,22,59,,,,
28,up,Tom Grant,Love & Desire,29,6,182,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,42,12,92,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',33,6,178,,,,
31,-,Dan Patlansky,Move My Soul,-,31,1,,,,
32,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,24,24,95,,,,
33,up,T-Bone Walker,Call It Stormy Monday,48,14,128,,,,
34,down,Etta James,Trust In Me,25,7,86,,,,
35,up,Geoff Castellucci,Sixteen Tons,38,14,54,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,63,22,64,,,,
37,up,Otis Spann,Nobody Knows My Troubles,83,37,3,,,,
38,down,ホレス・シルヴァー,Opus De Funk,32,19,22,,,,
39,down,Billie Holiday,Lady Sings The Blues,27,10,104,,,,
40,-,Cold Cherry,Growing Pain2 (Inst.),-,3,107,,,,
41,up,Otis Spann,Vicksburg Blues,98,41,3,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,52,4,139,,,,
43,-,Otis Spann,What's On Your Worried Mind?,-,43,1,,,,
44,-,Otis Spann,Jack-Knife,-,44,2,,,,
45,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),20,18,11,,,,
46,-,Otis Spann,Sarah Street,-,46,2,,,,
47,-,Otis Spann,You Can't Hide,-,47,2,,,,
48,down,Cedric Burnside,I Know,26,26,2,,,,
49,-,Otis Spann,Worried Life Blues,-,49,2,,,,
50,up,Otis Spann,Spann's Boogie Woogie,79,50,3,,,,
51,up,Otis Spann,Mr. Jelly Roll Baker,90,44,3,,,,
52,-,Otis Spann,Lovin' You,-,49,1,,,,
53,-,Otis Spann,One-Room Country Shack,-,45,1,,,,
54,up,Otis Spann,G.B. Blues (Instrumental),95,54,2,,,,
55,down,Chris O'Leary,I Cry At Night,30,26,9,,,,
56,down,Otis Spann,Walking the Blues,40,11,30,,,,
57,-,Etta James,I Just Want to Make Love to You,-,26,41,,,,
58,-,The Black Keys,Crawling Kingsnake,-,1,92,,,,
59,-,Buddy Guy,What Kind of Woman Is This?,-,28,37,,,,
60,up,Otis Spann,Get Your Hands Out of My Pocket,80,43,3,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,42,,,,
62,down,Bonnie Raitt,Just Like That,34,3,76,,,,
63,-,蓝色魔鬼,晚上的蓝调音乐,-,39,10,,,,
64,down,blah,어쩌면 난,31,4,23,,,,
65,down,米弟華特,Mannish Boy,47,6,53,,,,
66,-,Freddie King,Hide Away,-,10,37,,,,
67,down,Steven Rodriguez,Like You Mean It,59,16,7,,,,
68,-,Memphis Slim,Mother Earth (Single Version),-,12,14,,,,
69,-,Otis Spann,See See Rider,-,51,2,,,,
70,-,Otis Spann,Who's Out There?,-,66,2,,,,
71,down,Cedric Burnside,Hill Country Love,53,53,5,,,,
72,-,John Mayall & The Bluesbreakers,Walking on Sunset,-,72,1,,,,
73,-,Moonrisers,Tall Shadow,-,73,1,,,,
74,-,Gary Moore,Midnight Blues,-,16,20,,,,
75,-,Dinah Washington,Stardust,-,25,1,,,,
76,-,Altered Five Blues Band,Don't Tell Me I Can't,-,43,4,,,,
77,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),75,41,9,,,,
78,down,Dan Patlansky,Big Things Going Down,58,58,2,,,,
79,up,"高級餐廳, 藍調背景音樂 & 酒店音樂",為你做菜,86,30,7,,,,
80,-,Alice Boman,Waiting,-,38,5,,,,
81,-,Otis Rush,I Can't Quit You Baby,-,48,8,,,,
82,-,Gary B.B. Coleman,Too Much Weekend,-,76,1,,,,
83,-,Nat Myers,Willow Witchin’,-,83,1,,,,
84,up,B.B. King,Rock Me Baby,89,12,152,,,,
85,-,Gabe Carter,Anything You Need,-,85,1,,,,
86,down,Ruby Lin,Listen to Me,50,31,23,,,,
87,-,Robert Finley,Tell Everybody,-,87,1,,,,
88,down,Sue Foley,In My Girlish Days,54,54,2,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,23,,,,
90,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,90,1,,,,
91,-,Jimmy Reed,Baby What You Want Me to Do,-,14,106,,,,
92,-,The Black Keys,No Lovin’,-,9,12,,,,
93,-,マリア マリオネット,Marionette's Stage,-,25,6,,,,
94,-,Glenn Schwartz,Daughter Of Zion (feat. Joe Walsh),-,94,1,,,,
95,-,Blind Blake,Early Morning Blues,-,53,11,,,,
96,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,37,,,,
97,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,61,6,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,9,10,,,,
99,-,瑜伽士楊靜 & 喬安娜,紅塵,-,17,7,,,,
100,-,Mel Brown,Chicken Fat,-,36,39,,,,
