Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,116,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,88,,,,
3,up,NIKI,Say My Name,3,3,10,,,,
4,up,Dinah Washington,No Hard Feelings,15,3,21,,,,
5,down,Etta James,At Last,4,1,116,,,,
6,up,NIKI,Vintage,7,2,109,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),9,2,104,,,,
8,down,Benny Walker,Money and Fools,5,2,7,,,,
9,up,Brittany Howard,Stay High,59,3,60,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,109,,,,
11,up,Bessie Smith,Down In the Dumps,12,11,4,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,6,4,37,,,,
13,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,10,6,8,,,,
14,up,Ray Charles,Blues in the Night,17,4,21,,,,
15,down,Etta James,Trust In Me,8,7,16,,,,
16,up,The Teskey Brothers,So Caught Up,19,1,17,,,,
17,down,Gary Moore,Still Got the Blues,13,4,104,,,,
18,up,NIKI,Newsflash!,23,4,10,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),66,4,14,,,,
20,up,米弟華特,I Can't Be Satisfied,30,10,9,,,,
21,up,Robert Johnson,Cross Road Blues,52,4,64,,,,
22,-,Tom Grant,Love & Desire,-,6,75,,,,
23,up,NIKI,Around,71,17,9,,,,
24,down,Albert King,Born Under a Bad Sign (Mono Mix),14,5,40,,,,
25,down,Etta James,A Sunday Kind of Love,16,3,42,,,,
26,-,エルモア・ジェームス,Dust My Blues,-,8,51,,,,
27,-,アール・ハインズ,Blues In Thirds,-,5,22,,,,
28,up,NIKI,Dancing with the Devil,33,4,43,,,,
29,up,B.B. King,How Blue Can You Get?,49,12,63,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',46,6,63,,,,
31,up,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,95,25,10,,,,
32,up,B.B. King,The Thrill Is Gone,62,4,101,,,,
33,up,Christine Perfect,And That's Saying a Lot,78,6,12,,,,
34,-,B.B. King & Eric Clapton,Riding With the King,-,7,81,,,,
35,up,Ella Fitzgerald,Everytime We Say Goodbye,85,8,2,,,,
36,-,Amos Milburn,Down the Road Apiece,-,23,5,,,,
37,-,Bo Diddley,Look at Grandma,-,37,1,,,,
38,-,B.B. King,Rock Me Baby,-,12,36,,,,
39,-,Son House,Levee Camp Moan,-,39,4,,,,
40,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,73,10,12,,,,
41,up,James Chatburn,Hound on My Heels,54,5,35,,,,
42,down,Sunnyland Slim,Baby How Long,28,28,6,,,,
43,-,Willie Mabon,I Don't Know,-,43,2,,,,
44,-,Tommy Johnson,Canned Heat Blues,-,42,7,,,,
45,-,Eddie 9V,3AM in Chicago,-,45,1,,,,
46,down,Kokomo Arnold,Old Original Kokomo Blues,39,39,2,,,,
47,-,Eric Bibb,Dear America,-,7,6,,,,
48,-,Memphis Slim,Mother Earth (Single Version),-,12,10,,,,
49,-,Roosevelt Sykes,The Honey Dripper,-,46,7,,,,
50,down,Blind Willie McTell,Statesboro Blues,18,11,36,,,,
51,up,Lead Belly,"Bring Me a Little Water, Silvy",80,28,11,,,,
52,-,Big Daddy Wilson,Dearly Beloved,-,46,3,,,,
53,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,10,8,,,,
54,down,Bobby Bland,I Pity the Fool,51,16,35,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),31,4,107,,,,
56,-,Guy King,Sanity,-,54,2,,,,
57,down,Clarence Carter,Looking for a Fox,41,25,6,,,,
58,down,North Downs,Settle Down,50,3,46,,,,
59,-,Jose De Castro,Mar de Tranquilidad,-,59,1,,,,
60,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,60,2,,,,
61,down,Joe Tex,I Believe I'm Gonna Make It,57,51,4,,,,
62,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,10,,,,
63,-,Peter Frampton,Same Old Blues,-,1,56,,,,
64,-,Tong Li,Love Is Perfect,-,64,1,,,,
65,down,Billy Boy Arnold,I Wish You Would,27,17,9,,,,
66,-,Sunnyland Slim,Illinois Central,-,21,7,,,,
67,up,NIKI,Friends,90,25,6,,,,
68,-,Sugar Queen and the Straight Blues Band,Better Days,-,68,1,,,,
69,-,David Jack Marshall,Fire and Gasoline,-,39,11,,,,
70,-,Peter Frampton,I'm a King Bee,-,12,36,,,,
71,-,Willie Mabon,Seventh Son,-,27,12,,,,
72,down,Zhou Shen,Monologue,36,7,45,,,,
73,-,Johnny Shines,Evening Sun,-,16,10,,,,
74,-,Blind Blake,Early Morning Blues,-,53,3,,,,
75,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),99,9,9,,,,
76,down,NIKI,Spell,20,8,10,,,,
77,-,Carolyn Wonderland,Fragile Peace and Certain War,-,23,5,,,,
78,down,Hans Theessink & Big Daddy Wilson,Walking,48,40,4,,,,
79,down,NIKI,Pools,68,30,8,,,,
80,-,Otis Rush,Three Times a Fool,-,54,10,,,,
81,up,BAKER SHOP BOOGIE,Infinitely,91,43,3,,,,
82,-,Eric Clapton,Golden Ring (Live),-,14,8,,,,
83,down,Sue Foley,Pinky's Blues,56,20,2,,,,
84,-,Sonny Boy Williamson,Your Funeral and My Trial,-,23,9,,,,
85,-,Joe Louis Walker,Werewolves of London (feat. Waddy Wachtel),-,85,1,,,,
86,-,Eric Clapton,Bell Bottom Blues (Live),-,24,7,,,,
87,down,Jackie Venson,Always Free,55,18,2,,,,
88,-,The Moody Blues,Go Now,-,31,17,,,,
89,-,Robert Johnson,Walkin' Blues,-,17,24,,,,
90,-,Eric Clapton,After Midnight (Live),-,25,6,,,,
91,down,Junior Wells,Messin' with the Kid,87,37,8,,,,
92,down,Chuck Berry,Johnny B. Goode,61,16,11,,,,
93,down,Koko Taylor,Wang Dang Doodle,38,21,14,,,,
94,down,Se So Neon,joke!,53,11,8,,,,
95,down,Furry Lewis,Kassie Jones - Part 1,29,29,4,,,,
96,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,12,,,,
97,-,Natalia M. King,Aka Chosen,-,97,1,,,,
98,down,Eric Clapton,Black Magic Woman (Live),44,4,10,,,,
99,down,Little Junior Parker,Mystery Train,26,26,5,,,,
100,-,Gov't Mule,Heavy Load,-,94,2,,,,
