Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,175,,,,
2,up,Etta James,At Last,2,1,152,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,147,,,,
4,up,The Teskey Brothers,So Caught Up,5,1,76,,,,
5,down,Billie Holiday,I Thought About You,4,3,21,,,,
6,up,Benny Walker,Money and Fools,10,2,66,,,,
7,up,Bonnie Raitt,Just Like That,7,3,20,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),9,2,162,,,,
9,down,Etta James,A Sunday Kind of Love,8,3,99,,,,
10,down,Gary Moore,Still Got the Blues,6,4,161,,,,
11,up,Dinah Washington,No Hard Feelings,14,3,80,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,7,133,,,,
13,down,B.B. King,The Thrill Is Gone,11,4,160,,,,
14,up,Tiger Hu,愛不得 恨不得 捨不得,15,2,128,,,,
15,up,Nina Simone,I Want a Little Sugar In My Bowl,20,6,55,,,,
16,up,Ray Charles,Blues in the Night,19,4,80,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),13,4,159,,,,
18,down,North Downs,Settle Down,17,3,69,,,,
19,down,アール・ハインズ,Blues In Thirds,16,5,73,,,,
20,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,3,166,,,,
21,up,Alberta Hunter,My Castle's Rockin',35,11,38,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,26,12,34,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,109,,,,
24,up,B.B. King,Rock Me Baby,28,12,94,,,,
25,down,Helen Humes,Today I Sing the Blues,22,22,14,,,,
26,up,Alice Phoebe Lou,Nostalgia,58,12,40,,,,
27,down,Ray Charles,The Midnight Hour,21,4,20,,,,
28,up,Alice Phoebe Lou,Galaxies,59,6,42,,,,
29,up,James Chatburn,Hound on My Heels,44,5,86,,,,
30,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,29,24,38,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,41,22,34,,,,
32,up,Tom Grant,Love & Desire,38,6,131,,,,
33,down,米弟華特,I Can't Be Satisfied,31,10,62,,,,
34,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,25,10,66,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',24,6,121,,,,
36,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,29,,,,
37,up,Lei Ting,你会爱我到什么时候,91,8,32,,,,
38,up,Alice Phoebe Lou,Little Spark,73,20,18,,,,
39,-,Etta James,How Deep Is the Ocean?,-,39,3,,,,
40,-,Kaz Hawkins,Standing Tall,-,40,1,,,,
41,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,41,2,,,,
42,down,Robert Johnson,Cross Road Blues,32,4,119,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,3,78,,,,
44,-,Robert Cray,Right Next Door (Because of Me),-,39,7,,,,
45,-,Alice Boman,Waiting,-,38,3,,,,
46,-,Robert Cray,This Man,-,26,11,,,,
47,-,Robert Cray,Anything You Want,-,30,9,,,,
48,-,Robert Cray,(Won't Be) Coming Home,-,48,1,,,,
49,-,Robert Cray,Smoking Gun,-,20,15,,,,
50,-,Robert Cray,I Guess I Showed Her,-,40,4,,,,
51,-,King George,Keep On Rollin,-,27,4,,,,
52,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,52,1,,,,
53,-,Robert Cray,Back Door Slam,-,40,3,,,,
54,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,54,1,,,,
55,-,The Robert Cray Band,Pardon,-,55,1,,,,
56,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,56,1,,,,
57,down,Bonnie Raitt,Made Up Mind,34,3,28,,,,
58,down,Dan Byrd,Boulevard,37,9,33,,,,
59,-,Elmore James,Dust My Broom,-,18,23,,,,
60,-,The Robert Cray Band,24-7 Man,-,60,1,,,,
61,up,T-Bone Walker,Call It Stormy Monday,62,14,74,,,,
62,up,Buddy Guy,What Kind of Woman Is This?,79,28,14,,,,
63,-,Robert Cray,Phone Booth,-,63,2,,,,
64,down,Etta James,Trust In Me,42,7,60,,,,
65,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,34,2,,,,
66,down,Nina Simone,My Man's Gone Now,64,14,27,,,,
67,-,Robert Cray,Playin' in the Dirt,-,59,2,,,,
68,-,Ruby Lin,Listen to Me,-,31,14,,,,
69,down,The Black Keys,Crawling Kingsnake,33,1,48,,,,
70,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,27,6,39,,,,
71,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,11,,,,
72,down,B.B. King & Eric Clapton,Key to the Highway,43,12,30,,,,
73,-,Little Walter,Who,-,19,41,,,,
74,down,Billie Holiday,Lady Sings The Blues,30,10,52,,,,
75,up,B.B. King,Hummingbird,84,11,29,,,,
76,up,Se So Neon,joke!,80,11,37,,,,
77,down,Nina Simone,Backlash Blues,36,9,64,,,,
78,-,R.L. Burnside,Someday Baby,-,78,3,,,,
79,down,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),75,19,20,,,,
80,-,Etta James,All I Could Do Was Cry,-,13,41,,,,
81,down,Etta James,I'd Rather Go Blind,39,3,110,,,,
82,down,B.B. King & Eric Clapton,Marry You,47,23,28,,,,
83,-,B.B. King & Eric Clapton,Help the Poor,-,10,27,,,,
84,-,The Black Keys,Crawling Kingsnake (Edit),-,4,17,,,,
85,-,Big Maceo Merriweather,Worried Life Blues,-,47,13,,,,
86,up,Brittany Howard,Stay High,95,3,108,,,,
87,down,Jimmy Reed,Baby What You Want Me to Do,68,14,68,,,,
88,-,B.B. King,3 O'Clock Blues,-,49,3,,,,
89,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,32,,,,
90,down,Ray Charles,Night Time Is the Right Time,63,31,14,,,,
91,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,86,,,,
92,down,John Lee Hooker,Blues Before Sunrise,40,32,3,,,,
93,-,老西部之音,牛仔,-,72,2,,,,
94,-,老西部之音,美国大牧场,-,81,2,,,,
95,down,Eric Clapton,The Core,49,41,6,,,,
96,-,老西部之音,超好听的乡村吉他音乐,-,63,2,,,,
97,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,37,,,,
98,-,Koko Taylor,Wang Dang Doodle,-,21,18,,,,
99,-,老西部之音,老西部风格,-,65,2,,,,
100,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,56,,,,
