Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,19,,,,
2,up,Etta James,At Last,2,1,19,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,19,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),23,4,19,,,,
5,-,Fattburger,100% Fatt,-,5,1,,,,
6,down,NIKI,Vintage,3,2,19,,,,
7,up,Brittany Howard,Stay High,62,3,16,,,,
8,down,Yana Titov,The Name of Life,5,5,18,,,,
9,down,Eric Clapton,Wonderful Tonight,6,2,19,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',95,6,11,,,,
11,-,B.B. King,Hummingbird,-,11,2,,,,
12,up,Bessie Smith,St. Louis Blues,100,3,17,,,,
13,-,B.B. King,Wet Hayshark,-,13,1,,,,
14,-,B.B. King,I Got Them Blues,-,10,1,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),81,3,14,,,,
16,-,B.B. King,King's Special (Single),-,16,1,,,,
17,-,B.B. King,Ghetto Woman,-,15,2,,,,
18,-,B.B. King,When Everything Else Is Gone,-,6,1,,,,
19,-,B.B. King,You're Still My Woman,-,11,1,,,,
20,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,9,1,,,,
21,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,68,3,18,,,,
22,-,B.B. King,Go Underground,-,10,1,,,,
23,-,B.B. King,It Takes a Young Girl,-,19,1,,,,
24,-,B.B. King,Found What I Need,-,7,1,,,,
25,-,B.B. King,Slow & Easy,-,13,1,,,,
26,down,B.B. King,The Thrill Is Gone,13,4,18,,,,
27,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),89,4,16,,,,
28,-,B.B. King,Guess Who,-,14,1,,,,
29,-,Peter Frampton,Georgia on My Mind,-,5,16,,,,
30,-,B.B. King,Never Make a Move Too Soon,-,8,5,,,,
31,-,B.B. King,Mother Fuyer,-,15,1,,,,
32,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,16,,,,
33,-,B.B. King,I Can't Leave,-,11,1,,,,
34,-,Wynonie Harris,Bloodshot Eyes,-,34,1,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,22,7,,,,
36,-,ジョン・リー・フッカー,Chicken and Gravy,-,17,3,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,4,11,,,,
38,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,16,,,,
39,-,Peter Frampton,She Caught the Katy,-,5,13,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,15,7,18,,,,
41,-,Etta James,Anything To Say You're Mine,-,41,1,,,,
42,up,"Christone ""Kingfish"" Ingram",Outside of This Town,93,13,12,,,,
43,up,Buddy Guy,Thank Me Someday,78,43,2,,,,
44,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,44,1,,,,
45,down,R.L. Boyce,Sometimes I Worry,39,13,7,,,,
46,-,Robert Johnson,Walkin' Blues,-,17,5,,,,
47,-,Mel Brown,Chicken Fat,-,36,3,,,,
48,down,Lindsay Perry,L.O.V.E.,18,18,2,,,,
49,-,Robert Johnson,Sweet Home Chicago,-,49,1,,,,
50,-,Beth Hart,Let's Get Together (Live),-,50,1,,,,
51,-,Sonny Boy Williamson II,Help Me (Mono),-,18,1,,,,
52,up,Muddy Waters,(I'm Your) H*****e Coochie Man,74,20,11,,,,
53,-,Eric Clapton,Me and the Devil Blues,-,53,2,,,,
54,-,Nina Simone,Do I Move You? (Version II),-,43,1,,,,
55,-,Taj Mahal,Good Morning Little School Girl,-,55,1,,,,
56,-,Howlin' Wolf,Wang Dang Doodle,-,34,3,,,,
57,-,Willie Dixon,I Can't Quit You Baby,-,10,1,,,,
58,down,けいちゃん,鬼滅の刃,43,9,4,,,,
59,-,Earl Hooker,Messin' with the Kid,-,24,5,,,,
60,-,Lead Belly,Irene (Goodnight Irene),-,9,2,,,,
61,-,Willie Dixon,Back Door Man,-,20,2,,,,
62,down,Muddy Waters,I Can't Be Satisfied,53,2,2,,,,
63,down,Etta James,I'd Rather Go Blind,54,3,3,,,,
64,-,Mark Joseph,Koch a Doodle Do (feat. Koch Marshall Trio),-,64,1,,,,
65,-,Dave Van Ronk,John Henry,-,28,2,,,,
66,up,Jimmy Rogers,Walking By Myself,97,55,3,,,,
67,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,1,,,,
68,-,Snooky Pryor,Someone to Love Me,-,68,1,,,,
69,-,B.B. King,"Get off My Back, Woman",-,69,1,,,,
70,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,11,,,,
71,-,Lightnin' Hopkins,Mojo Hand,-,71,1,,,,
72,down,Oscar Benton,Bensonhurst Blues (Club Mix),14,14,3,,,,
73,-,Big Maceo Merriweather,Worried Life Blues,-,47,1,,,,
74,-,Nina Simone,Real Real,-,50,1,,,,
75,down,Oscar Benton,Bensonhurst Blues (Dance Version),10,10,3,,,,
76,-,Tommy Johnson,Canned Heat Blues,-,42,1,,,,
77,-,The Teskey Brothers,San Francisco,-,17,5,,,,
78,down,Nina Simone,I Want a Little Sugar In My Bowl,28,6,7,,,,
79,-,Slim Harpo,I'm a King Bee,-,18,1,,,,
80,-,The Animals,The House of the Rising Sun,-,31,3,,,,
81,-,Bo Diddley,Bo Diddley,-,34,3,,,,
82,-,Delbert McClinton & Self-Made Men,No Chicken on the Bone,-,82,1,,,,
83,-,Nina Simone,Since I Fell for You,-,32,5,,,,
84,-,Lowell Fulson,Reconsider Baby (Single Version),-,23,2,,,,
85,up,Gary Moore,Still Got the Blues,98,4,19,,,,
86,-,Willie Brown,Future Blues,-,37,2,,,,
87,-,Nina Simone,The House of the Rising Sun,-,24,5,,,,
88,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,34,1,,,,
89,-,Guitar Slim,Well I Done Got Over It,-,68,2,,,,
90,-,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,-,90,1,,,,
91,-,NIKI,Dancing with the Devil,-,4,8,,,,
92,-,ジュニア・ウェルズ,Why Are People Like That?,-,92,1,,,,
93,-,Lightnin' Hopkins,Mojo Hand,-,31,2,,,,
94,-,エルモア・ジェームス,Dust My Blues,-,8,9,,,,
95,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,25,1,,,,
96,-,John Lee Hooker,Boom Boom (Remastered),-,14,1,,,,
97,-,Peter Frampton,Me and My Guitar,-,13,12,,,,
98,-,Joe Tex,I Gotcha,-,17,2,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,14,5,,,,
100,-,比比‧金,The Thrill Is Gone,-,30,2,,,,
