Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,213,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,185,,,,
3,up,Etta James,At Last,3,1,190,,,,
4,up,Billie Holiday,I Thought About You,4,3,59,,,,
5,up,Ray Charles,The Midnight Hour,7,4,58,,,,
6,down,blah,어쩌면 난,5,4,5,,,,
7,up,North Downs,Settle Down,8,3,107,,,,
8,down,Nina Simone,I Want a Little Sugar In My Bowl,6,6,93,,,,
9,up,Gary Moore,Still Got the Blues,10,4,199,,,,
10,up,Etta James,A Sunday Kind of Love,13,3,137,,,,
11,down,Tiger Hu,愛不得 恨不得 捨不得,9,2,166,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,18,12,72,,,,
13,up,The Teskey Brothers,So Caught Up,14,1,114,,,,
14,down,B.B. King,The Thrill Is Gone,12,4,198,,,,
15,up,Ray Charles,Blues in the Night,16,4,118,,,,
16,up,アール・ハインズ,Blues In Thirds,21,5,111,,,,
17,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,200,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,10,28,,,,
19,up,Alberta Hunter,My Castle's Rockin',24,11,75,,,,
20,down,Super Pipo,Past Lives,11,9,30,,,,
21,up,T-Bone Walker,Call It Stormy Monday,41,14,108,,,,
22,down,B.B. King,Rock Me Baby,20,12,132,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,146,,,,
24,up,Lei Ting,你会爱我到什么时候,29,8,70,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',22,6,158,,,,
26,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",36,16,72,,,,
27,up,Muddy Waters,I Can't Be Satisfied,27,2,55,,,,
28,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,31,24,75,,,,
29,up,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,38,29,2,,,,
30,down,エルモア・ジェームス,Dust My Broom,25,17,30,,,,
31,-,AyEl the Great,Lost in Your Iyes...,-,31,1,,,,
32,up,John Lee Hooker,Boogie Chillen,39,8,116,,,,
33,down,Billie Holiday,Willow Weep for Me,32,8,36,,,,
34,up,Robert Johnson,Cross Road Blues,45,4,150,,,,
35,up,Billie Holiday,Lady Sings The Blues,46,10,84,,,,
36,down,Chen Chu Sheng,Has Anyone Told You,35,11,18,,,,
37,down,Geoff Castellucci,Sixteen Tons,34,14,34,,,,
38,down,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,23,23,3,,,,
39,up,Se So Neon,joke!,49,11,53,,,,
40,down,Etta James,I'd Rather Go Blind,33,3,144,,,,
41,down,Bonnie Raitt,Just Like That,28,3,57,,,,
42,up,Tom Grant,Love & Desire,47,6,164,,,,
43,up,Junior Wells,Messin' with the Kid,44,37,30,,,,
44,down,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,30,30,3,,,,
45,-,Blind Willie McTell,Statesboro Blues,-,11,92,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,26,4,119,,,,
47,up,Robert Finley,Livin’ Out A Suitcase,52,22,5,,,,
48,down,Etta James,Something's Got a Hold on Me,40,2,90,,,,
49,down,Billie Holiday & The Bobby Freedman Group,Miss Brown To You,42,42,2,,,,
50,up,Derek & The Dominos,Layla (40th Anniversary Version),95,4,191,,,,
51,-,Davisiumbing,Kerasnya Kota,-,51,1,,,,
52,down,Jimmy Reed,Baby What You Want Me to Do,48,14,94,,,,
53,-,Nina Simone,My Man's Gone Now,-,14,47,,,,
54,up,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),66,50,13,,,,
55,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,45,,,,
56,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,27,,,,
57,-,Charley Patton,Pony Blues,-,25,32,,,,
58,down,比比‧金,Sweet Sixteen,37,25,11,,,,
59,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,50,10,92,,,,
60,down,Blues Piano All Stars,Blackbird Café Piano Music,56,34,3,,,,
61,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,43,3,203,,,,
62,-,Bobby Freedman And His Group,Ben’s Blues,-,62,1,,,,
63,-,Gary Moore,Midnight Blues,-,16,14,,,,
64,down,Billie Holiday,You’re Driving Me Crazy (feat. Bobby Freedman and His Group),59,59,3,,,,
65,-,Bobby Freedman And His Group,Zig Zag,-,65,1,,,,
66,-,Bobby Freedman And His Group,Peanuts,-,66,1,,,,
67,-,Bobby Freedman And His Group,Oriental Blues,-,67,1,,,,
68,-,Big Mama Thornton,Hound Dog,-,13,16,,,,
69,down,B.B. King,Paying the Cost to Be the Boss,51,13,75,,,,
70,-,Freddie King,Hide Away,-,10,24,,,,
71,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,83,31,12,,,,
72,down,ホレス・シルヴァー,Opus De Funk,64,19,3,,,,
73,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,28,,,,
74,-,sun xionglou,Peach's Diary,-,74,1,,,,
75,-,ジョージ・ウィンストン,Mantle's Farewell,-,75,1,,,,
76,-,Rag'n'Bone Man,High Heeled Sneakers,-,76,2,,,,
77,-,Rag'n'Bone Man,Bottom of a Bottle,-,53,3,,,,
78,-,Otis Rush,I Can't Quit You Baby,-,48,4,,,,
79,-,Joe Bonamassa,Drive,-,31,18,,,,
80,-,Willie Dixon & The Big Three Trio,Violent Love,-,65,4,,,,
81,up,Big Bill Broonzy,Key to the Highway,84,35,7,,,,
82,up,Rag'n'Bone Man,Tell'em Like It Is,82,49,5,,,,
83,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,30,,,,
84,up,Sippie Wallace,I'm a Mighty Tight Woman (48870),87,33,18,,,,
85,down,Muddy Waters,Mannish Boy (Single Version),54,14,38,,,,
86,-,Yu Kiko,The Writ of Dreams,-,58,8,,,,
87,up,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),98,21,4,,,,
88,-,Gary Moore,Oh Pretty Woman,-,41,19,,,,
89,down,Amos Milburn,Bad Bad Whiskey,53,53,4,,,,
90,-,Etta James,Trust In Me,-,7,74,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,21,18,,,,
92,-,Kevin Burt & Big Medicine,Kissing My Love,-,42,1,,,,
93,-,ジョージ・ウィンストン,Maris' Farewell,-,93,1,,,,
94,-,CONN13,Tied To You,-,94,1,,,,
95,-,ジョージ・ウィンストン,Variations on Rabbe Elimelech / Pseudoslavian Rhapsody,-,95,1,,,,
96,down,Robert Finley,You Got It (And I Need It),65,38,10,,,,
97,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,17,37,,,,
98,-,ジョージ・ウィンストン,Haste to the Wedding,-,98,1,,,,
99,-,John Lee Hooker,Shake It Baby,-,55,5,,,,
100,-,Buffalo Nichols,Cold Black Stare,-,100,1,,,,
