Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,49,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,21,,,,
3,up,Etta James,At Last,4,1,49,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,2,37,,,,
5,up,Bessie Smith,St. Louis Blues,50,3,45,,,,
6,-,Tiger Hu,愛不得 恨不得 捨不得,-,2,48,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),15,3,29,,,,
8,up,Etta James,I'd Rather Go Blind,10,3,21,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,46,,,,
10,-,けいちゃん,鬼滅の刃 (Live),-,4,17,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,3,47,,,,
12,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,25,,,,
13,down,Eric Clapton,Wonderful Tonight,5,2,49,,,,
14,-,Etta James,Misty,-,5,23,,,,
15,up,Wynonie Harris,Good Rockin’ Tonight,57,15,11,,,,
16,down,Caravan,Today's the Day,12,10,5,,,,
17,down,NIKI,Vintage,6,2,47,,,,
18,up,Jose De Castro,Near you,19,18,5,,,,
19,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),20,4,35,,,,
20,-,NIKI,Dancing with the Devil,-,4,20,,,,
21,-,B.B. King,The Thrill Is Gone,-,4,44,,,,
22,up,Roy Brown,Rockin' At Midnight,52,12,11,,,,
23,-,B.B. King,Ain't Nobody Home,-,12,11,,,,
24,down,"Christone ""Kingfish"" Ingram",Outside of This Town,22,13,29,,,,
25,up,Etta James,A Sunday Kind of Love,54,3,9,,,,
26,-,Delbert McClinton,Jungle Room,-,26,1,,,,
27,down,The Teskey Brothers,Hold Me,7,6,21,,,,
28,up,Roy Brown,Butcher Pete Part 1 & 2,61,12,7,,,,
29,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,29,1,,,,
30,-,B.B. King & Eric Clapton,Help the Poor,-,10,13,,,,
31,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,17,,,,
32,down,Slim Harpo,Don't Start Crying Now,14,14,5,,,,
33,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,12,,,,
34,up,Camille Howard,Money Blues,40,34,7,,,,
35,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,12,,,,
36,down,D Fine Us,Howling at the Moon (Instrumental),26,9,8,,,,
37,down,Don Bryant,Is It Over,36,31,8,,,,
38,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,31,,,,
39,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,39,1,,,,
40,down,Gary Moore,Still Got the Blues,8,4,42,,,,
41,-,Kenny Wayne Shepherd Band,Gravity,-,5,33,,,,
42,-,Earl Hooker,Messin' with the Kid,-,24,9,,,,
43,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,39,1,,,,
44,-,The Teskey Brothers,So Caught Up,-,1,10,,,,
45,up,John Lee Hooker,Crawlin' King Snake,62,38,5,,,,
46,-,T-Bone Walker,Call It Stormy Monday,-,14,6,,,,
47,-,Irma Thomas,Ruler of My Heart,-,47,4,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,79,16,7,,,,
49,-,けいちゃん,鬼滅の刃,-,9,10,,,,
50,-,B.B. King & Eric Clapton,Riding With the King,-,7,44,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,39,1,,,,
52,-,Eric Clapton,Cocaine,-,32,3,,,,
53,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,1,,,,
54,down,Craig Ballie,Building Us,16,13,14,,,,
55,-,Khánh Phương,Chiec Khan Gio Am,-,55,1,,,,
56,-,Etta James,Something's Got a Hold on Me,-,2,4,,,,
57,-,Red Foley,Chattanoogie Shoe Shine Boy,-,12,1,,,,
58,down,Fernweh,Token,13,13,3,,,,
59,-,エディ・ダニエルズ,We'll Always Be Together,-,59,1,,,,
60,down,Robert Johnson,Cross Road Blues,11,4,15,,,,
61,-,Joe Bonamassa,A New Day Yesterday,-,23,2,,,,
62,-,Nina Simone,Since I Fell for You,-,32,7,,,,
63,-,R.L. Boyce,Coming Home,-,63,1,,,,
64,-,Nina Simone,In the Dark,-,64,3,,,,
65,-,Joe Bonamassa,Walk In My Shadow,-,65,1,,,,
66,down,Alice Phoebe Lou,Galaxies,30,6,22,,,,
67,-,Danielle Nicole,Didn't Do You No Good,-,67,1,,,,
68,-,レヴ・ゲイリー・デイヴィス,"Come on Brother, Let's Go Round the Wall",-,68,1,,,,
69,-,Carl Verheyen,Stardust Blues,-,69,1,,,,
70,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,13,,,,
71,-,Sara K.,In the Fall (maggie's Dream),-,71,1,,,,
72,-,Nico Brina,Tip of My Tongue,-,72,1,,,,
73,-,Carl Verheyen,You Don't Love Me,-,73,1,,,,
74,-,Carl Verheyen,Good Morning Judge,-,74,1,,,,
75,down,Dorothy Moore,Misty Blue,70,8,8,,,,
76,-,Allen Toussaint & The Stokes,Go Back Home,-,20,12,,,,
77,-,Carl Verheyen,Dodging the Blues,-,77,1,,,,
78,-,Clarence Carter,Slip Away,-,8,7,,,,
79,-,Delbert McClinton,Sandy Beaches (Live),-,39,3,,,,
80,-,John Lee Hooker,Drifting from Door to Door,-,66,2,,,,
81,-,Carl Verheyen,Stealing Gasoline,-,81,1,,,,
82,down,John Lee Hooker,Henry's Swing Club,53,53,2,,,,
83,-,Carl Verheyen,Someday After a While,-,83,1,,,,
84,-,Willie West,Fairchild,-,84,1,,,,
85,-,Nina Simone,Do I Move You?,-,19,7,,,,
86,-,B.B. King,How Blue Can You Get?,-,12,23,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,13,15,,,,
88,-,Chicken Shack,I'd Rather Go Blind,-,33,3,,,,
89,-,Carl Verheyen,I Take What I Want,-,89,1,,,,
90,-,B.B. King,There Must Be a Better World Somewhere,-,23,5,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,18,,,,
92,-,Brushy One String,Home Away from Home,-,92,1,,,,
93,-,Nina Simone,The House of the Rising Sun,-,24,8,,,,
94,-,Nina Simone,Backlash Blues,-,9,14,,,,
95,-,Sonny Boy Williamson,Bring It on Home,-,42,1,,,,
96,-,Gary Hoey,Your Kind of Love,-,21,9,,,,
97,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,74,2,,,,
98,-,Ben Harper,When She Believes,-,11,3,,,,
99,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,39,1,,,,
100,-,King Floyd,Groove Me,-,45,2,,,,
