Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,26,,,,
2,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),59,2,4,,,,
3,up,Slim Harpo,Baby Scratch My Back,73,3,2,,,,
4,down,Etta James,At Last,2,1,26,,,,
5,up,Muddy Waters,I Can't Be Satisfied,57,5,5,,,,
6,up,Peter Green Splinter Group,When You Got a Good Friend,68,6,2,,,,
7,up,Albert King,Laundromat Blues (Mono Mix),47,4,2,,,,
8,up,ジミー・リード,Baby What You Want Me to Do,52,3,2,,,,
9,up,Taj Mahal,Corinna,35,6,4,,,,
10,up,Keb' Mo',Perpetual Blues Machine,64,7,2,,,,
11,down,Eric Clapton,Wonderful Tonight,7,2,26,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),30,4,26,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,8,7,24,,,,
14,up,Bessie Smith,St. Louis Blues,15,3,24,,,,
15,down,Tiger Hu,愛不得 恨不得 捨不得,6,2,26,,,,
16,down,NIKI,Vintage,4,2,26,,,,
17,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,38,3,25,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),28,2,16,,,,
19,-,Gary Moore,Still Got the Blues,-,4,24,,,,
20,-,Alice Phoebe Lou,Witches,-,13,3,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,3,3,17,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,31,19,9,,,,
23,up,B.B. King & Eric Clapton,Marry You,36,23,7,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,17,4,,,,
25,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),93,25,6,,,,
26,down,B.B. King & Eric Clapton,Key to the Highway,12,12,9,,,,
27,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,14,,,,
28,up,B.B. King & Eric Clapton,I Wanna Be,94,27,5,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,11,11,15,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,10,10,8,,,,
31,-,Charley Patton,Pony Blues,-,25,3,,,,
32,-,Etta James,Try a Little Tenderness,-,32,4,,,,
33,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,10,,,,
34,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,7,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,85,16,5,,,,
36,-,Brittany Howard,Stay High,-,3,21,,,,
37,up,B.B. King & Eric Clapton,Days of Old,88,18,5,,,,
38,down,Cold Cherry,Growing Pain2 (Inst.),29,3,20,,,,
39,down,NIKI,Dancing with the Devil,34,4,13,,,,
40,-,Charley Patton,Going to Move to Alabama,-,40,1,,,,
41,-,The Teskey Brothers,Hold Me,-,6,13,,,,
42,-,Alice Phoebe Lou,Galaxies,-,6,13,,,,
43,-,Charley Patton,Tom Rushen Blues,-,43,1,,,,
44,-,Charley Patton,Pea Vine Blues,-,44,1,,,,
45,up,Don Bryant,Is It Over,86,31,2,,,,
46,-,Charley Patton,Screamin' and Hollerin' the Blues,-,46,1,,,,
47,-,Charley Patton,Mississippi Boweavil Blues,-,47,1,,,,
48,-,Charley Patton,"Prayer of Death, Pt. 2",-,48,1,,,,
49,-,Etta James,Misty,-,5,14,,,,
50,-,Charley Patton,A Spoonful Blues,-,50,1,,,,
51,-,Charley Patton,Lord I'm Discouraged (Alt Take),-,51,1,,,,
52,-,Etta James,All I Could Do Was Cry,-,13,7,,,,
53,-,Etta James,My Dearest Darling,-,16,1,,,,
54,-,Charley Patton,Lord I'm Discouraged,-,54,1,,,,
55,-,Etta James,Two Sides (To Every Story),-,35,1,,,,
56,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,21,,,,
57,-,Phil Ochs,There but for Fortune (Remastered),-,50,2,,,,
58,-,Etta James,Pushover,-,22,1,,,,
59,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,6,,,,
60,-,Etta James,Security,-,22,1,,,,
61,-,James Wong,Proud of the Twins Handsome Siblings,-,19,3,,,,
62,-,Wynonie Harris,Grandma Plays the Numbers,-,14,4,,,,
63,-,Gary B.B. Coleman,The Sky Is Crying,-,22,9,,,,
64,down,"Christone ""Kingfish"" Ingram",Outside of This Town,39,13,18,,,,
65,-,泥灘地浪人,Okinawa Mama,-,65,1,,,,
66,-,Gary Moore,Cold Day In Hell,-,16,6,,,,
67,-,R.L. Boyce,Sometimes I Worry,-,13,10,,,,
68,-,けいちゃん,鬼滅の刃 (Live),-,4,3,,,,
69,down,B.B. King,The Thrill Is Gone,5,4,24,,,,
70,-,John Lee Hooker,It Serves You Right to Suffer,-,28,4,,,,
71,down,米弟華特,Mannish Boy,22,6,12,,,,
72,-,Freddie King,Going Down,-,20,2,,,,
73,-,B.B. King,There Must Be a Better World Somewhere,-,27,1,,,,
74,-,Bobby Bland,Call On Me,-,54,3,,,,
75,-,Alice Phoebe Lou,Something Holy,-,14,5,,,,
76,-,Willie Brown,Future Blues,-,37,3,,,,
77,-,Netherfriends,Antoinae,-,77,1,,,,
78,-,John Lee Hooker,Boogie Chillen,-,8,5,,,,
79,-,DAVID DOVER,Presidents,-,79,1,,,,
80,-,Son House,John the Revelator,-,76,1,,,,
81,-,Peter Frampton,She Caught the Katy,-,5,17,,,,
82,up,Slim Harpo,I've Got Love If You Want It,97,32,2,,,,
83,-,Alice Phoebe Lou,My Outside,-,22,3,,,,
84,-,The Animals,The House of the Rising Sun,-,31,8,,,,
85,-,Tom Grant,Love & Desire,-,6,13,,,,
86,-,Freddie King,Have You Ever Loved a Woman,-,32,2,,,,
87,-,Blues Saraceno,Evil Ways,-,87,1,,,,
88,-,Alice Phoebe Lou,Fynbos,-,16,3,,,,
89,-,Blues Saraceno,Run on for a Long Time,-,24,2,,,,
90,-,The Teskey Brothers,San Francisco,-,17,7,,,,
91,-,Howlin' Wolf,Wang Dang Doodle,-,34,4,,,,
92,-,Albert Collins,Frosty (Single Version),-,13,2,,,,
93,-,Alice Phoebe Lou,Paper Castles,-,21,3,,,,
94,-,Blues Saraceno,The River,-,28,3,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,9,,,,
96,-,Memphis Slim,Mother Earth (Single Version),-,12,1,,,,
97,-,Louis Jordan,Caldonia,-,47,2,,,,
98,-,Wynonie Harris,Good Rockin’ Tonight,-,15,6,,,,
99,down,Muddy Waters,I Can't Be Satisfied,69,2,6,,,,
100,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,4,,,,
