Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,205,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,177,,,,
3,up,Etta James,At Last,3,1,182,,,,
4,up,AMIT,Amar Mon Chai Uri 1,4,3,15,,,,
5,up,Ray Charles,The Midnight Hour,5,4,50,,,,
6,up,The Teskey Brothers,So Caught Up,6,1,106,,,,
7,up,Billie Holiday,I Thought About You,11,3,51,,,,
8,down,Ray Charles,Blues in the Night,7,4,110,,,,
9,up,Super Pipo,Past Lives,15,9,22,,,,
10,down,North Downs,Settle Down,9,3,99,,,,
11,down,Tiger Hu,愛不得 恨不得 捨不得,10,2,158,,,,
12,up,B.B. King,The Thrill Is Gone,12,4,190,,,,
13,down,Nina Simone,I Want a Little Sugar In My Bowl,8,6,85,,,,
14,down,Gary Moore,Still Got the Blues,13,4,191,,,,
15,up,Etta James,A Sunday Kind of Love,18,3,129,,,,
16,-,GA-20,One Night Man,-,16,3,,,,
17,up,Billie Holiday,Willow Weep for Me,20,8,29,,,,
18,down,アール・ハインズ,Blues In Thirds,17,5,103,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,16,10,20,,,,
20,down,Otis Spann,Walking the Blues,14,11,5,,,,
21,up,Chen Chu Sheng,Has Anyone Told You,27,11,10,,,,
22,-,GA-20,Fairweather Friend,-,22,7,,,,
23,-,GA-20,Sitting At Home Alone,-,23,2,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,21,12,64,,,,
25,-,Samantha Fish,Kill or Be Kind,-,25,3,,,,
26,up,B.B. King,Rock Me Baby,28,12,124,,,,
27,-,GA-20,Naggin' On My Mind,-,27,1,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,138,,,,
29,-,GA-20,My Soul,-,29,1,,,,
30,-,Samantha Fish,Hello Stranger,-,30,1,,,,
31,-,Samantha Fish,No Angels,-,31,1,,,,
32,-,GA-20,Double Gettin',-,32,1,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,40,4,112,,,,
34,up,Muddy Waters,I Can't Be Satisfied,45,2,47,,,,
35,up,The Teskey Brothers,Rain,44,11,20,,,,
36,down,エルモア・ジェームス,Dust My Broom,31,17,22,,,,
37,down,D Fine Us,Howling at the Moon (feat. Vigz),19,2,192,,,,
38,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,24,24,67,,,,
39,-,GA-20,Let's Get Funky,-,39,1,,,,
40,-,GA-20,Easy On the Eyes,-,37,6,,,,
41,up,Billie Holiday,Lady Sings The Blues,84,10,76,,,,
42,-,GA-20,Lonely Soul,-,42,1,,,,
43,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,17,,,,
44,-,GA-20,I Cry For You,-,44,1,,,,
45,-,Samantha Fish,Gone for Good,-,45,1,,,,
46,-,Samantha Fish,Go to Hell,-,46,1,,,,
47,down,Geoff Castellucci,Sixteen Tons,25,14,26,,,,
48,-,Billie Holiday,God Bless the Child,-,48,1,,,,
49,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,49,1,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',26,6,151,,,,
51,up,Robert Johnson,Cross Road Blues,99,4,144,,,,
52,-,GA-20,My Baby's Sweeter,-,52,1,,,,
53,-,GA-20,Gone For Good,-,53,1,,,,
54,-,Ella Fitzgerald,Everytime We Say Goodbye,-,8,52,,,,
55,-,GA-20,She's Gone,-,22,8,,,,
56,-,GA-20,The Whale Has Swallowed Me (Live),-,45,2,,,,
57,-,GA-20,Dry Run,-,57,1,,,,
58,-,GA-20,Jolene,-,58,1,,,,
59,down,Jimmy Reed,Baby What You Want Me to Do,48,14,87,,,,
60,-,GA-20,Got Love If You Want It,-,60,1,,,,
61,down,Bessie Smith,Jazzbo Brown from Memphis Town,32,5,81,,,,
62,down,T-Bone Walker,Call It Stormy Monday,39,14,100,,,,
