Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,43,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),3,2,31,,,,
3,up,Etta James,At Last,4,1,43,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,15,,,,
5,up,Eric Clapton,Wonderful Tonight,13,2,43,,,,
6,up,Tiger Hu,愛不得 恨不得 捨不得,8,2,43,,,,
7,down,NIKI,Vintage,5,2,42,,,,
8,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,30,,,,
9,up,D Fine Us,Howling at the Moon (Instrumental),10,9,4,,,,
10,up,DLJ,I Care About You,17,10,7,,,,
11,-,Ben Harper,When She Believes,-,11,2,,,,
12,-,Alice Phoebe Lou,Nostalgia,-,12,12,,,,
13,-,Etta James,Misty,-,5,19,,,,
14,-,B.B. King,I Know,-,14,1,,,,
15,up,Blues Saraceno,Bad Man,22,15,3,,,,
16,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,4,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,12,15,,,,
18,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,21,,,,
19,-,Alice Phoebe Lou,Galaxies,-,6,19,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,23,,,,
21,-,Alice Phoebe Lou,Little Spark,-,20,11,,,,
22,-,The Teskey Brothers,That Bird,-,13,6,,,,
23,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,10,,,,
24,-,Etta James,I'd Rather Go Blind,-,3,15,,,,
25,-,ライ・クーダー,Boomer's Story,-,25,1,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,19,7,40,,,,
27,-,Etta James,All I Could Do Was Cry,-,13,10,,,,
28,-,Etta James,Security,-,22,2,,,,
29,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,29,1,,,,
30,-,อีฟ x โอ๊ต,อายเพื่อน,-,30,1,,,,
31,-,Freddie King,Ain't Nobody's Business What We Do,-,31,1,,,,
32,down,Alice Phoebe Lou,Something Holy,31,14,10,,,,
33,-,อีฟ x โอ๊ต,หนูคนเดียว,-,33,1,,,,
34,-,Ellis Larkins,Stormy Weather,-,34,2,,,,
35,-,Alice Phoebe Lou,Fynbos,-,16,7,,,,
36,-,Slim Harpo,I'm a King Bee,-,36,3,,,,
37,-,Muddy Waters,I Can't Be Satisfied,-,2,11,,,,
38,-,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,-,38,1,,,,
39,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,23,1,,,,
40,-,Buddy Guy,I Got My Eyes On You,-,40,3,,,,
41,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,41,2,,,,
42,-,Tommy Castro,Soul Shake,-,42,1,,,,
43,down,Bessie Smith,St. Louis Blues,11,3,39,,,,
44,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,22,,,,
45,-,Keb' Mo',Somebody Hurt You,-,45,1,,,,
46,-,Peter Frampton,Georgia on My Mind,-,5,22,,,,
47,-,Willie Dixon,Crazy For My Baby,-,47,2,,,,
48,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,41,,,,
49,-,Buddy Guy,Blue No More (feat. James Bay),-,42,1,,,,
50,-,Peter Frampton,She Caught the Katy,-,5,19,,,,
51,-,Shakedown Tim and the Rhythm Revue,Did the Best I Could,-,51,1,,,,
52,-,Gary Moore,Midnight Blues,-,16,3,,,,
53,-,JT Coldfire,She's Crazy,-,53,3,,,,
54,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,42,1,,,,
55,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,55,3,,,,
56,-,Blues Saraceno,7th Born Son,-,12,6,,,,
57,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,57,1,,,,
58,-,Memphis Minnie,Nothing In Ramblin',-,15,1,,,,
59,-,泥灘地浪人,Zen Beat Rag,-,37,2,,,,
60,-,Eric Clapton,Hell Hound On My Trail,-,50,1,,,,
61,-,The Teskey Brothers,San Francisco,-,17,14,,,,
62,-,Jonny Lang,Still Rainin',-,58,1,,,,
63,-,泥灘地浪人,Prelude (It's a Tiger!),-,58,2,,,,
64,-,Eric Clapton,32-20 Blues,-,56,2,,,,
65,-,Boz Scaggs,Rock and Stick,-,44,2,,,,
66,-,H 3 F,Ain't Coming Home,-,52,3,,,,
67,-,Eric Clapton,Kind Hearted Woman Blues,-,67,1,,,,
68,-,Mel Brown,Chicken Fat,-,36,8,,,,
69,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,7,,,,
70,-,Eric Clapton,They're Red Hot,-,70,1,,,,
71,down,Tom Grant,Love & Desire,27,6,20,,,,
72,-,Eric Clapton,Little Queen of Spades,-,24,2,,,,
73,-,B.B. King & Eric Clapton,Marry You,-,23,12,,,,
74,-,Seasick Steve,Dark,-,74,2,,,,
75,-,Bobby Bland,I Pity the Fool,-,16,10,,,,
76,-,Kenny Wayne Shepherd Band,Gravity,-,5,29,,,,
77,-,Little Walter,Who,-,19,5,,,,
78,-,Magic Slim,Cold Hearted Woman,-,24,2,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,12,12,,,,
80,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,10,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,11,18,,,,
82,-,"Hans Theessink, Jon Sass, Dorretta Carter, Alee Thelfa, Insingizi, Rabitsch, Graf & Novacek",Will the Circle Be Unbroken (Live),-,82,1,,,,
83,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,48,2,,,,
84,-,Boz Scaggs,Radiator 110,-,42,2,,,,
85,-,Koko Taylor,Voodoo Woman,-,85,1,,,,
86,-,Jimmy Reed,Baby What You Want Me to Do,-,14,8,,,,
87,-,Slim Harpo,Don't Start Crying Now,-,14,1,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,6,23,,,,
89,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,89,1,,,,
90,-,Thorbjørn Risager & The Black Tornado,I'll Be Gone,-,90,1,,,,
91,down,Derek & The Dominos,Layla (40th Anniversary Version),16,4,41,,,,
92,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,14,,,,
93,-,Earl Hooker,Messin' with the Kid,-,24,8,,,,
94,-,Khánh Phương,Mua Thuy Tinh,-,94,1,,,,
95,-,米弟華特,Mannish Boy,-,6,18,,,,
96,-,Ray Charles,If I Give You My Love,-,96,1,,,,
97,-,Keb'Mo,Every Morning,-,29,1,,,,
98,-,Ben Harper,She's Only Happy In the Sun,-,9,5,,,,
99,down,Gary Moore,Still Got the Blues,6,4,37,,,,
100,-,Sonny Boy Williamson,Your Funeral and My Trial,-,23,1,,,,
