Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,123,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,24,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,6,2,95,,,,
4,up,Etta James,At Last,5,1,123,,,,
5,down,NIKI,Say My Name,3,3,17,,,,
6,up,Dinah Washington,No Hard Feelings,8,3,28,,,,
7,down,Bonnie Raitt,Made Up Mind,4,3,3,,,,
8,up,Ray Charles,Blues in the Night,14,4,28,,,,
9,up,NIKI,Vintage,9,2,116,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,44,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),16,2,111,,,,
12,down,Benny Walker,Money and Fools,7,2,14,,,,
13,down,Etta James,Trust In Me,11,7,23,,,,
14,up,Ella Fitzgerald,Everytime We Say Goodbye,15,8,9,,,,
15,up,B.B. King,The Thrill Is Gone,47,4,108,,,,
16,down,Gary Moore,Still Got the Blues,13,4,111,,,,
17,up,Robert Johnson,Cross Road Blues,21,4,70,,,,
18,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,3,116,,,,
19,down,NIKI,Newsflash!,18,11,17,,,,
20,down,Tom Grant,Love & Desire,17,6,82,,,,
21,down,NIKI,Around,19,17,14,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),80,5,45,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',83,6,69,,,,
24,up,米弟華特,I Can't Be Satisfied,61,10,15,,,,
25,up,Detroit Blues Band,Tears from My Eyes,40,19,3,,,,
26,up,Blind Willie McTell,Statesboro Blues,99,11,39,,,,
27,down,Etta James,A Sunday Kind of Love,20,3,48,,,,
28,up,B.B. King,Rock Me Baby,91,12,43,,,,
29,up,NIKI,Spell,31,8,16,,,,
30,up,The Animals,Don't Let Me Be Misunderstood,69,30,2,,,,
31,down,NIKI,Dancing with the Devil,24,4,47,,,,
32,up,Gary Moore,King of the Blues,44,12,3,,,,
33,down,エルモア・ジェームス,Dust My Blues,23,8,58,,,,
34,up,NIKI,Pools,45,30,14,,,,
35,up,アール・ハインズ,Blues In Thirds,82,5,28,,,,
36,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),57,8,8,,,,
37,-,Alice Phoebe Lou,Nostalgia,-,12,22,,,,
38,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,34,10,19,,,,
39,down,The Animals,The House of the Rising Sun,33,31,21,,,,
40,-,Jimmy Reed,Baby What Do You Want Me to Do,-,34,3,,,,
41,up,Dorothy Moore,Misty Blue,77,8,21,,,,
42,up,Ray Charles,We Can Make It,84,33,7,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,14,36,,,,
44,up,"Christone ""Kingfish"" Ingram",Empty Promises,88,28,5,,,,
45,up,Robert Johnson,Walkin' Blues,94,45,2,,,,
46,up,Ben Harper,Diamonds On the Inside,100,13,26,,,,
47,up,Cold Cherry,Growing Pain2 (Inst.),73,3,67,,,,
48,-,The Roaring Rag Beastie,The Ballad of the Sweet Lies,-,48,1,,,,
49,-,The Roaring Rag Beastie,I Don't Stand a Chance With You,-,49,1,,,,
50,-,The Roaring Rag Beastie,Stoned Rabbit Breakdown,-,50,1,,,,
51,-,Eric Clapton,Long Distance Call (Live),-,29,7,,,,
52,-,The Roaring Rag Beastie,Heavy Touch Woman,-,52,1,,,,
53,-,The Roaring Rag Beastie,I'm Drunk,-,53,1,,,,
54,-,Eric Clapton,Tears In Heaven (Live),-,20,8,,,,
55,-,Eric Clapton,Going Down Slow (Live),-,27,6,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),27,4,113,,,,
57,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,15,,,,
58,down,Zhou Shen,Monologue,46,7,51,,,,
59,-,Starpunk,Rising Star,-,59,2,,,,
60,-,Buffalo Nichols,Another Man,-,26,4,,,,
61,-,ウィリー・ディクスン,Spoonful,-,8,8,,,,
62,-,Etta James,All I Could Do Was Cry,-,13,28,,,,
63,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,14,,,,
64,-,Lei Ting,你会爱我到什么时候,-,8,9,,,,
65,-,Bobby Bland,I Pity the Fool,-,16,38,,,,
66,-,Odetta,Gallows Tree,-,6,7,,,,
67,up,John William,Bad Guy,75,67,5,,,,
68,-,Eric Clapton,Bad Boy (Live),-,36,4,,,,
69,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,68,,,,
70,-,The Rides,Can't Get Enough of Loving You,-,70,1,,,,
71,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,14,,,,
72,-,Amazin' Works,Ocean Eyes,-,30,11,,,,
73,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,11,,,,
74,-,Son House,Grinnin' in Your Face,-,49,7,,,,
75,-,Blues Delight,Slightly Hung Over,-,21,7,,,,
76,-,Eric Clapton,Layla (Live),-,12,6,,,,
77,-,Eric Clapton,Believe In Life (Live),-,22,5,,,,
78,-,Eric Clapton,Black Magic Woman (Live),-,4,12,,,,
79,down,NIKI,Friends,70,25,11,,,,
80,-,Eric Clapton,Rock Me Baby (Live),-,19,6,,,,
81,down,The Black Keys,Crawling Kingsnake,50,1,26,,,,
82,-,Eric Clapton,River Of Tears (Live),-,24,8,,,,
83,-,JAMES BOOKER,Hound Dog,-,20,8,,,,
84,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,25,,,,
85,down,Eric Gales,Survivor,55,19,6,,,,
86,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,7,,,,
87,-,John Lee Hooker,Boogie Chillen,-,8,46,,,,
88,-,B.B. King & Eric Clapton,I Wanna Be,-,27,13,,,,
89,-,フレディ・キング,Hideaway,-,58,1,,,,
90,-,Deng Gu,Fate,-,4,17,,,,
91,down,Busby Marou,Days Like This,30,30,9,,,,
92,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,13,,,,
93,-,Meg Zurbito,Kndmn,-,93,1,,,,
94,-,Hans Theessink & Terry Evans,Vicksburg Is My Home (Live),-,94,1,,,,
95,down,Thomas Dybdahl,A Little Something to Give,39,6,51,,,,
96,-,Brian Grey,Smooth Night,-,96,1,,,,
97,down,Lincoln Grounds & Thomm Jutz,Run Like Hell,36,36,3,,,,
98,-,Etta James,I'd Rather Go Blind,-,3,68,,,,
99,-,Albert Cummings,Need Somebody,-,89,1,,,,
100,-,Little Walter,Who,-,19,27,,,,
