Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,42,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,14,,,,
3,down,D Fine Us,Howling at the Moon (feat. Vigz),2,2,30,,,,
4,up,Etta James,At Last,6,1,42,,,,
5,up,NIKI,Vintage,18,2,41,,,,
6,up,Gary Moore,Still Got the Blues,15,4,36,,,,
7,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,3,40,,,,
8,down,Tiger Hu,愛不得 恨不得 捨不得,7,2,42,,,,
9,up,B.B. King,The Thrill Is Gone,17,4,39,,,,
10,-,D Fine Us,Howling at the Moon (Instrumental),-,9,3,,,,
11,down,Bessie Smith,St. Louis Blues,4,3,38,,,,
12,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,14,,,,
13,down,Eric Clapton,Wonderful Tonight,5,2,42,,,,
14,-,DON BRYANT,Your Love is Too Late,-,14,2,,,,
15,-,Keb' Mo',City Boy,-,15,2,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),31,4,40,,,,
17,-,DLJ,I Care About You,-,10,6,,,,
18,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,18,2,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,9,7,39,,,,
20,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,5,,,,
21,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,21,1,,,,
22,-,Blues Saraceno,Bad Man,-,15,2,,,,
23,-,Artur Menezes,Can't Get You out of My Mind,-,23,1,,,,
24,-,Andy Citrin,Blonde Haired Devil,-,13,1,,,,
25,-,Climax Blues Band,Twenty Past Two / Temptation Rag,-,25,1,,,,
26,up,Freddie King,Hide Away,39,10,11,,,,
27,-,Tom Grant,Love & Desire,-,6,19,,,,
28,-,Luca Sestak,Put out the Light,-,28,1,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,22,15,,,,
30,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,22,3,,,,
31,-,Alice Phoebe Lou,Something Holy,-,14,9,,,,
32,-,Laurence Jones,Thunder in the Sky,-,32,1,,,,
33,-,Eric Clapton,Third Degree,-,33,3,,,,
