Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,155,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,127,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,56,,,,
4,up,Benny Walker,Money and Fools,4,2,46,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),7,2,142,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,108,,,,
7,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,6,3,146,,,,
8,up,Etta James,A Sunday Kind of Love,11,3,79,,,,
9,down,Dinah Washington,No Hard Feelings,8,3,60,,,,
10,down,Gary Moore,Still Got the Blues,9,4,141,,,,
11,up,Ray Charles,Blues in the Night,15,4,60,,,,
12,down,B.B. King,The Thrill Is Gone,10,4,140,,,,
13,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,13,10,46,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,6,101,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,89,,,,
16,up,Gary Moore,Walking By Myself,74,4,43,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,19,7,113,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),18,4,139,,,,
19,up,アール・ハインズ,Blues In Thirds,34,5,55,,,,
20,down,B.B. King,Rock Me Baby,17,12,74,,,,
21,up,Etta James,I'd Rather Go Blind,28,3,91,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,27,12,14,,,,
23,up,Tom Grant,Love & Desire,43,6,111,,,,
24,up,Qu Xiaobing,Two Forgot,48,16,48,,,,
25,up,Helen Humes,Today I Sing the Blues,30,9,14,,,,
26,down,Buddy Guy,Blues Don't Lie,12,12,4,,,,
27,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,42,24,19,,,,
28,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,79,6,24,,,,
29,up,Robert Johnson,Cross Road Blues,31,4,100,,,,
30,-,Se So Neon,joke!,-,11,25,,,,
31,up,Pointy Features & brillion.,Ethereal Blues,33,5,40,,,,
32,up,Alberta Hunter,My Castle's Rockin',32,11,18,,,,
33,-,Earl Hooker,Messin' with the Kid,-,24,29,,,,
34,-,Etta James,I Just Want to Make Love to You,-,26,21,,,,
35,-,Lei Ting,你会爱我到什么时候,-,8,15,,,,
36,-,Etta James,All I Could Do Was Cry,-,13,36,,,,
37,up,Nina Simone,Backlash Blues,53,9,46,,,,
38,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,38,1,,,,
39,down,エルモア・ジェームス,Dust My Blues,25,8,86,,,,
40,down,Dan Byrd,Boulevard,37,9,16,,,,
41,-,Etta James,My Dearest Darling,-,16,16,,,,
42,up,James Chatburn,Hound on My Heels,89,5,67,,,,
43,up,Alice Phoebe Lou,Nostalgia,95,12,33,,,,
44,-,John Lee Hooker,No Shoes,-,27,5,,,,
45,-,John Lee Hooker,I Can't Quit You Baby,-,29,8,,,,
46,down,Brittany Howard,Stay High,24,3,91,,,,
47,down,Jimmy Reed,Baby What You Want Me to Do,36,14,54,,,,
48,-,Etta James & Riley Hampton,Tough Mary,-,21,8,,,,
49,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,43,2,,,,
50,down,John Lee Hooker,Boogie Chillen,26,8,68,,,,
51,up,T-Bone Walker,Call It Stormy Monday,70,14,58,,,,
52,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,35,,,,
53,-,Nineoneone,Set Me on Fire,-,15,3,,,,
54,down,米弟華特,I Can't Be Satisfied,21,10,44,,,,
55,-,Billie Holiday,Willow Weep for Me,-,8,7,,,,
56,up,Bill Doggett,"Honky Tonk, Pt. 2",83,22,32,,,,
57,up,John Lee Hooker,Shake It Baby,84,55,2,,,,
58,up,Jackie Venson,Always Free,98,18,18,,,,
59,up,Cold Cherry,Growing Pain2 (Inst.),97,3,83,,,,
60,-,John Lee Hooker,Dimples (Remastered),-,37,6,,,,
61,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,26,,,,
62,-,B.B. King,Ain't Nobody Home,-,12,40,,,,
63,down,"Nat ""King"" Cole",Dear Lonely Hearts,20,6,17,,,,
64,-,Mel Brown,Chicken Fat,-,36,20,,,,
65,-,RocknStock,No More Time,-,65,1,,,,
66,-,Beth Hart,Caught Out In the Rain,-,42,1,,,,
67,down,Etta James,Something's Got a Hold on Me,52,2,48,,,,
68,down,Etta James,Trust In Me,54,7,42,,,,
69,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',46,46,13,,,,
70,-,Dorothy Moore,Misty Blue,-,8,22,,,,
71,-,John Lee Hooker,Mustang Sally and GTO,-,51,8,,,,
72,-,Christine Perfect,And That's Saying a Lot,-,6,18,,,,
73,-,Fernweh,Token,-,13,10,,,,
74,-,B.B. King,Never Make a Move Too Soon,-,8,32,,,,
75,-,Sleepy China,Step by Step,-,75,1,,,,
76,-,Robert Cray,Smoking Gun,-,20,13,,,,
77,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,9,,,,
78,-,Sleep Music,Serenity & Armony,-,40,2,,,,
79,-,Sleepy China,Your Theme,-,79,1,,,,
80,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,35,3,,,,
81,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,52,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,39,4,76,,,,
83,-,Billie Holiday,Lady Sings The Blues,-,10,33,,,,
84,-,Bonnie Raitt,Made Up Mind,-,3,23,,,,
85,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,74,2,,,,
86,-,David Jack Marshall,Section 60,-,86,1,,,,
87,down,Buddy Guy,I Let My Guitar Do The Talking,22,22,4,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Love for Sale (1953),-,88,1,,,,
89,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,33,7,,,,
90,-,B.B. King,Paying the Cost to Be the Boss,-,13,47,,,,
91,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,58,,,,
92,-,Diane Schuur & B.B. King,At Last,-,48,1,,,,
93,-,Yu Kiko,The Writ of Dreams,-,58,3,,,,
94,-,B.B. King,How Blue Can You Get?,-,12,77,,,,
95,-,エディ・ダニエルズ,Beautiful Love,-,95,1,,,,
96,down,Blues Image,Ride Captain Ride (Single/LP Version),91,26,14,,,,
97,-,Robert Johnson,Love In Vain,-,97,1,,,,
98,-,Etta James & Riley Hampton,Girl of My Dreams,-,37,3,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,37,,,,
100,-,Etta James,Anything To Say You're Mine,-,41,3,,,,
