Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,211,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,183,,,,
3,up,Etta James,At Last,3,1,188,,,,
4,up,blah,어쩌면 난,24,4,3,,,,
5,up,Billie Holiday,I Thought About You,5,3,57,,,,
6,down,Ray Charles,The Midnight Hour,4,4,56,,,,
7,up,North Downs,Settle Down,8,3,105,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,13,6,91,,,,
9,up,Gary Moore,Still Got the Blues,17,4,197,,,,
10,down,The Teskey Brothers,So Caught Up,6,1,112,,,,
11,down,Tiger Hu,愛不得 恨不得 捨不得,7,2,164,,,,
12,up,Ray Charles,Blues in the Night,12,4,116,,,,
13,down,B.B. King,The Thrill Is Gone,10,4,196,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),9,2,198,,,,
15,up,アール・ハインズ,Blues In Thirds,25,5,109,,,,
16,down,Etta James,A Sunday Kind of Love,15,3,135,,,,
17,up,エルモア・ジェームス,Dust My Broom,39,17,28,,,,
18,up,Se So Neon,joke!,42,11,51,,,,
19,up,Super Pipo,Past Lives,22,9,28,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',31,6,156,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,35,12,70,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,21,10,26,,,,
23,up,Alberta Hunter,My Castle's Rockin',54,11,73,,,,
24,down,Lei Ting,你会爱我到什么时候,20,8,68,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,144,,,,
26,down,B.B. King,Rock Me Baby,19,12,130,,,,
27,up,T-Bone Walker,Call It Stormy Monday,43,14,106,,,,
28,up,Muddy Waters,I Can't Be Satisfied,41,2,53,,,,
29,-,Fernweh,Token,-,13,18,,,,
30,down,Otis Spann,Walking the Blues,16,11,11,,,,
31,-,Billie Holiday,Willow Weep for Me,-,8,34,,,,
32,up,Bonnie Raitt,Just Like That,84,3,55,,,,
33,-,ホレス・シルヴァー,Opus De Funk,-,19,1,,,,
34,up,Jimmy Reed,Baby What You Want Me to Do,58,14,92,,,,
35,up,Big Bill Broonzy,Key to the Highway,87,35,5,,,,
36,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,90,,,,
37,up,Robert Johnson,Cross Road Blues,50,4,148,,,,
38,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,23,1,,,,
39,up,John Lee Hooker,Boogie Chillen,96,8,114,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,51,4,117,,,,
41,up,Geoff Castellucci,Sixteen Tons,90,14,32,,,,
42,up,Robert Finley,Livin’ Out A Suitcase,82,22,3,,,,
43,-,Son House,Death Letter Blues,-,29,17,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",88,16,70,,,,
45,up,Etta James,Something's Got a Hold on Me,72,2,88,,,,
46,up,Baba Blues,Därunder Finns Ett Rum,93,46,2,,,,
47,up,Baba Blues,Fishermen,68,47,2,,,,
48,-,Blind Boy Fuller,Step It Up and Go,-,30,9,,,,
49,-,Relaxing Music Master,Naughty,-,49,3,,,,
50,down,Tom Grant,Love & Desire,36,6,162,,,,
51,up,Baba Blues,Rollin and Tumblin,85,51,2,,,,
52,up,Baba Blues,Det Finns Ingen Gen,71,52,2,,,,
53,-,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,-,30,1,,,,
54,up,Baba Blues,Gåshud,75,54,2,,,,
55,up,Baba Blues,Goin´ down Slow,73,55,2,,,,
56,up,Baba Blues,"Ah, Kvinna...",89,56,2,,,,
57,up,Baba Blues,Tao,78,57,2,,,,
58,up,Baba Blues,Du Bor I Din Biografi,81,58,2,,,,
59,down,Chen Chu Sheng,Has Anyone Told You,44,11,16,,,,
60,-,Freddie King,Hide Away,-,10,23,,,,
61,-,Baba Blues,Wild Cat (Studiojam),-,61,1,,,,
62,-,Baba Blues,I Play the Blues for You,-,62,1,,,,
63,-,Muddy Waters,Got My Mojo Working,-,20,14,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),38,4,189,,,,
65,-,Willie Dixon & The Big Three Trio,Violent Love,-,65,3,,,,
66,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,40,6,,,,
67,down,Sonny Boy Williamson,Your Funeral and My Trial,29,23,12,,,,
68,-,Blind Blake,Early Morning Blues,-,53,7,,,,
69,up,比比‧金,Sweet Sixteen,92,25,9,,,,
70,-,Junior Wells,Messin' with the Kid,-,37,28,,,,
71,-,T-Bone Walker,T-Bone Blues,-,23,13,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,57,13,73,,,,
73,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,83,24,73,,,,
74,-,Muddy Waters,Long Distance,-,20,10,,,,
75,-,Muddy Waters,My Home Is in the Delta,-,12,10,,,,
76,up,Blind Willie McTell,Statesboro Blues,79,11,91,,,,
77,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,77,1,,,,
78,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,31,4,,,,
79,-,Luther Allison,Life Is a Bitch,-,36,7,,,,
80,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,7,,,,
81,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,23,13,,,,
82,-,エディ・ダニエルズ,Awakening,-,80,1,,,,
83,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,25,,,,
84,down,Billie Holiday,Lady Sings The Blues,64,10,82,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,21,22,,,,
86,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,86,2,,,,
87,up,"Arthur ""Big Boy"" Crudup",That's All Right,94,23,29,,,,
88,-,The Black Keys,Crawling Kingsnake,-,1,77,,,,
89,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,17,,,,
90,down,Robert Finley,You Got It (And I Need It),60,38,8,,,,
91,-,Big Maceo Merriweather,Worried Life Blues,-,47,17,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,22,,,,
93,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,3,201,,,,
94,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,62,2,,,,
95,-,Billie Holiday,You’re Driving Me Crazy (feat. Bobby Freedman and His Group),-,59,1,,,,
96,-,Helen Humes,Today I Sing the Blues,-,22,45,,,,
97,-,Eddie Daniels,First Gymnopedie,-,58,2,,,,
98,-,Larry Davis,Texas Flood,-,17,12,,,,
99,-,Muddy Waters,Good Morning Little School Girl,-,8,4,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,31,29,,,,
