Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,141,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,113,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,42,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,2,128,,,,
5,down,Benny Walker,Money and Fools,4,2,32,,,,
6,up,Etta James,A Sunday Kind of Love,12,3,65,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,6,4,62,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,126,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,3,132,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,6,87,,,,
11,down,Dinah Washington,No Hard Feelings,8,3,46,,,,
12,up,Tiger Hu,愛不得 恨不得 捨不得,13,2,94,,,,
13,down,"Nat ""King"" Cole",Dear Lonely Hearts,11,6,3,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,7,99,,,,
15,up,Robert Johnson,Cross Road Blues,18,4,86,,,,
16,down,Ray Charles,Blues in the Night,15,4,46,,,,
17,up,Etta James,Something's Got a Hold on Me,65,2,34,,,,
18,up,アール・ハインズ,Blues In Thirds,25,5,41,,,,
19,down,Gary Moore,Still Got the Blues,10,4,127,,,,
20,up,Freddie King,Going Down,85,20,6,,,,
21,down,B.B. King,Rock Me Baby,16,12,60,,,,
22,up,Muddy Waters,I Can't Be Satisfied,22,2,32,,,,
23,up,Tom Grant,Love & Desire,74,6,99,,,,
24,up,Nina Simone,Backlash Blues,26,9,32,,,,
25,up,Brittany Howard,Stay High,28,3,77,,,,
26,up,John Lee Hooker,Boogie Chillen',57,26,3,,,,
27,up,Helen Humes,Today I Sing the Blues (12-31-47),58,25,2,,,,
28,down,Buffalo Nichols,Lost & Lonesome,27,27,10,,,,
29,up,T-Bone Walker,Call It Stormy Monday,38,14,47,,,,
30,-,Shemekia Copeland,Too Far To Be Gone,-,26,1,,,,
31,-,Bonnie Raitt,Made Up Mind,-,3,19,,,,
32,up,Pointy Features & brillion.,Ethereal Blues,34,5,27,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),24,4,125,,,,
34,up,Ella Fitzgerald,Everytime We Say Goodbye,99,8,26,,,,
35,down,Alberta Hunter,My Castle's Rockin',20,11,5,,,,
36,down,James Chatburn,Hound on My Heels,32,5,53,,,,
37,down,エルモア・ジェームス,Dust My Blues,19,8,73,,,,
38,down,Etta James,I'd Rather Go Blind,36,3,78,,,,
39,up,Albert King,Born Under a Bad Sign (Mono Mix),72,5,59,,,,
40,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",29,16,35,,,,
41,down,Peter Frampton,Same Old Blues,39,1,62,,,,
42,-,けいちゃん,鬼滅の刃 (Live),-,4,48,,,,
43,-,Bonnie Raitt,Just Like That,-,3,9,,,,
44,-,Gary B.B. Coleman,The Sky Is Crying,-,22,16,,,,
45,up,Thomas Dybdahl,A Little Something to Give,62,6,60,,,,
46,down,James Cotton,Cotton Crop Blues,30,12,15,,,,
47,up,Nina Simone,I Want a Little Sugar In My Bowl,78,6,30,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,75,,,,
49,up,Canned Heat & John Lee Hooker,Whiskey and Wimmen',83,46,5,,,,
50,up,Etta James,Trust In Me,75,7,32,,,,
51,down,Jimmy Reed,Baby What You Want Me to Do,33,14,44,,,,
52,up,Billie Holiday,Lady Sings The Blues,60,10,20,,,,
53,up,Blind Willie McTell,Statesboro Blues,97,11,52,,,,
54,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,72,,,,
55,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,79,10,32,,,,
56,-,Etta James,All I Could Do Was Cry,-,13,33,,,,
57,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,100,18,8,,,,
58,-,GA-20,Easy On the Eyes,-,37,1,,,,
59,-,Takashi Yoshima,Sushironohana,-,58,2,,,,
60,-,Alice Phoebe Lou,Nostalgia,-,12,26,,,,
61,-,牛仔裤音乐,在路上,-,61,1,,,,
62,-,牛仔裤音乐,66号公路,-,62,1,,,,
63,-,牛仔裤音乐,蓝调音乐收藏,-,63,1,,,,
64,-,牛仔裤音乐,乡村音乐,-,64,1,,,,
65,-,牛仔裤音乐,美国,-,65,1,,,,
66,-,牛仔裤音乐,开车背景乡村音乐,-,66,1,,,,
67,down,Gary Moore,Walking By Myself,21,4,29,,,,
68,-,牛仔裤音乐,蓝天白云,-,68,1,,,,
69,-,Nina Simone,Since I Fell for You,-,32,11,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,2,,,,
71,-,牛仔裤音乐,亚利桑那州,-,71,1,,,,
72,-,Buddy Guy,Mary Had a Little Lamb,-,12,5,,,,
73,-,King Floyd,Groove Me,-,45,5,,,,
74,-,牛仔裤音乐,大峡谷,-,74,1,,,,
75,-,Se So Neon,joke!,-,11,19,,,,
76,-,Eric Clapton,Bell Bottom Blues (Live),-,24,14,,,,
77,-,B.B. King,Ain't Nobody Home,-,12,32,,,,
78,down,The Black Keys,Poor Boy a Long Way From Home,53,4,27,,,,
79,-,牛仔裤音乐,密西西比河,-,79,1,,,,
80,-,Ahn Heesu,Autumn Excuces,-,80,1,,,,
81,-,"Hank Williams, Jr.",Rich White Honky Blues,-,81,1,,,,
82,-,牛仔裤音乐,美国的南方,-,82,1,,,,
83,down,Bobby Bland,I Pity the Fool,31,16,46,,,,
84,-,Muddy Waters,Mannish Boy (Single Version),-,14,27,,,,
85,-,牛仔裤音乐,星光夜,-,85,1,,,,
86,down,Billie Holiday,Don't Explain,84,84,2,,,,
87,up,The Moody Blues,Go Now,96,31,22,,,,
88,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,13,,,,
89,-,John Lee Hooker,Mustang Sally and GTO,-,51,6,,,,
90,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),23,1,33,,,,
91,-,Mr. Boogie Woogie,Pianorepairman Boogie,-,52,1,,,,
92,down,Qu Xiaobing,Two Forgot,56,16,41,,,,
93,-,The Rolling Stones,Just Your Fool,-,34,12,,,,
94,-,Sven Zetterberg,Rain on Tears,-,94,1,,,,
95,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,23,,,,
96,down,Little Walter,Who,87,19,35,,,,
97,-,Kenny Wayne Shepherd Band,We All Alright,-,94,2,,,,
98,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,18,,,,
99,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,43,5,,,,
100,-,Earl Hooker,Messin' with the Kid,-,24,18,,,,
