Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,24,,,,
2,up,Etta James,At Last,2,1,24,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,24,,,,
4,up,Eric Clapton,Wonderful Tonight,34,2,24,,,,
5,up,NIKI,Vintage,11,2,24,,,,
6,up,米弟華特,Mannish Boy,6,6,10,,,,
7,-,Gary Moore,Still Got the Blues,-,4,23,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,24,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),3,2,14,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,15,,,,
11,down,Albert King,Born Under a Bad Sign (Mono Mix),5,5,5,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,53,7,22,,,,
13,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),46,13,4,,,,
14,down,B.B. King,Hummingbird,12,11,5,,,,
15,up,B.B. King,Ghetto Woman,21,15,4,,,,
16,down,B.B. King,Never Make a Move Too Soon,15,8,8,,,,
17,up,B.B. King,Found What I Need,18,7,3,,,,
18,up,Slim Harpo,I'm a King Bee,41,18,4,,,,
19,up,B.B. King,I Got Them Blues,20,10,3,,,,
20,up,B.B. King,The Thrill Is Gone,50,4,22,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',9,6,14,,,,
22,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,19,,,,
23,down,B.B. King,When Everything Else Is Gone,17,6,3,,,,
24,down,B.B. King,Go Underground,19,10,3,,,,
25,-,Cold Cherry,Growing Pain2 (Inst.),-,3,18,,,,
26,up,B.B. King,King's Special (Single),29,16,3,,,,
27,up,Bessie Smith,St. Louis Blues,39,3,22,,,,
28,up,Memphis Slim,Lonesome,89,28,3,,,,
29,up,Willie Dixon,I Can't Quit You Baby,93,10,4,,,,
30,down,B.B. King,It Takes a Young Girl,24,19,3,,,,
31,down,B.B. King,Wet Hayshark,13,13,3,,,,
32,down,B.B. King,You're Still My Woman,31,11,3,,,,
33,down,B.B. King,Slow & Easy,22,13,3,,,,
34,up,Bo Diddley,Bo Diddley,92,34,6,,,,
35,down,B.B. King,Guess Who,23,14,3,,,,
36,up,Muddy Waters,Walkin' Blues,67,18,2,,,,
37,down,B.B. King,Mother Fuyer,30,15,3,,,,
38,up,Pee Wee Crayton,Blues after Hours,79,24,2,,,,
39,down,B.B. King,I Can't Leave,33,11,3,,,,
40,up,Willie Dixon,Back Door Man,43,20,4,,,,
41,down,Lightnin' Hopkins,Mojo Hand,38,31,5,,,,
42,up,Sonny Boy Williamson II,Pontiac Blues,45,21,2,,,,
43,-,John Lee Hooker,Boogie Chillen,-,8,4,,,,
44,up,Lowell Fulson,Reconsider Baby (Single Version),65,23,4,,,,
45,up,Magic Sam,All of Your Love,73,26,3,,,,
46,-,Dave Van Ronk,John Henry,-,28,3,,,,
47,up,Fenton Robinson,The Sky Is Crying,47,11,7,,,,
48,down,B.B. King,When It All Comes Down (I'll Still Be Around),27,9,3,,,,
49,up,Taj Mahal,Statesboro Blues,59,49,3,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),76,14,4,,,,
51,up,Lightnin' Hopkins,Bring Me My Shotgun,78,27,2,,,,
52,up,Eddie Boyd,Five Long Years (Take 1),61,52,3,,,,
53,up,Memphis Minnie,Me and My Chaffeur Blues,81,43,2,,,,
54,down,The Paul Butterfield Blues Band,Blues with a Feeling,7,7,4,,,,
55,-,Alice Phoebe Lou,Galaxies,-,6,12,,,,
56,-,Etta James,I'd Rather Go Blind,-,3,5,,,,
57,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,51,1,,,,
58,down,Bobby Bland,Farther Up the Road,28,28,4,,,,
59,down,John Lee Hooker,Dimples (Remastered),37,37,2,,,,
60,down,Big Bill Broonzy,I Love My Whiskey,42,42,2,,,,
61,up,Son House,John the Revelator,88,29,3,,,,
62,-,Peter Frampton,Georgia on My Mind,-,5,17,,,,
63,down,Peter Frampton,She Caught the Katy,60,5,16,,,,
64,-,B.B. King,How Blue Can You Get?,-,12,12,,,,
65,down,Little Walter,You're so Fine,35,27,2,,,,
66,down,The Animals,The House of the Rising Sun,62,31,7,,,,
67,down,Buddy Guy,"Damn Right, I've Got the Blues",26,22,6,,,,
68,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,17,,,,
69,down,"Arthur ""Big Boy"" Crudup",Hey Mama. Everything's All Right,63,34,2,,,,
70,-,Peter Frampton,Me and My Guitar,-,13,13,,,,
71,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,96,3,23,,,,
72,-,Gary Moore,Need Your Love So Bad,-,39,2,,,,
73,down,Sonny Boy Williamson II,Help Me (Mono),71,18,4,,,,
74,-,Buddy Guy,I Smell Trouble,-,58,1,,,,
75,-,Larry Davis,Texas Flood,-,17,2,,,,
76,up,Koko Taylor,Wang Dang Doodle,83,37,3,,,,
77,down,B.B. King,Buzz Me,68,21,3,,,,
78,-,Otis Spann,The Blues Never Die,-,24,1,,,,
79,down,Kenny Wayne Shepherd Band,Gravity,54,5,16,,,,
80,down,Muddy Waters,I Can't Be Satisfied,49,2,4,,,,
81,down,Charlie Musselwhite,Gone Too Long,40,20,3,,,,
82,-,The Animals,Baby Let Me Take You Home,-,82,1,,,,
83,-,Magic Sam,All Your Love,-,17,2,,,,
84,down,The Animals,We've Gotta Get Out of This Place,77,77,3,,,,
85,-,Blind Boy Fuller,Step It Up and Go,-,29,1,,,,
86,down,Freddie King,I'm Tore Down,75,20,4,,,,
87,-,James Cotton,Cotton Crop Blues,-,12,1,,,,
88,up,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,91,19,3,,,,
89,-,Little Walter,Who,-,19,1,,,,
90,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,16,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,13,,,,
92,-,Lead Belly,Irene (Goodnight Irene),-,9,3,,,,
93,-,エルモア・ジェームス,Dust My Blues,-,8,11,,,,
94,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,7,,,,
95,-,The Animals,I'm Mad Again,-,95,1,,,,
96,-,B.B. King & Eric Clapton,I Wanna Be,-,27,3,,,,
97,-,けいちゃん,鬼滅の刃 (Live),-,4,2,,,,
98,down,The Animals,Bring It On Home to Me,69,69,2,,,,
99,-,B.B. King,Ain't Nobody Home,-,12,5,,,,
100,down,The Animals,How You've Changed,84,76,3,,,,
