Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,61,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,33,,,,
3,up,North Downs,Settle Down,12,3,9,,,,
4,up,Eric Clapton,Wonderful Tonight,5,2,61,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),7,2,49,,,,
6,up,Tiger Hu,愛不得 恨不得 捨不得,21,2,60,,,,
7,up,Thomas Dybdahl,A Little Something to Give,86,6,8,,,,
8,down,Etta James,At Last,3,1,61,,,,
9,up,Bessie Smith,St. Louis Blues,19,3,55,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),16,4,58,,,,
11,-,Peter Frampton,She Caught the Katy,-,5,31,,,,
12,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),9,4,47,,,,
13,-,Peter Frampton,Same Old Blues,-,1,22,,,,
14,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,34,,,,
15,-,Roy Milton,"Hop, Skip and Jump",-,15,6,,,,
16,-,Alice Phoebe Lou,Fynbos,-,16,8,,,,
17,up,Peter Frampton,All Blues (feat. Larry Carlton),99,9,33,,,,
18,-,Peter Frampton,Georgia on My Mind,-,5,33,,,,
19,-,Puuung & Monoman,"Love Is All Around, Vol. 2",-,19,1,,,,
20,up,けいちゃん,鬼滅の刃 (Live),32,4,25,,,,
21,-,Peter Frampton,Me and My Guitar,-,13,28,,,,
22,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),10,4,43,,,,
23,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,15,24,,,,
24,-,Little Walter,Juke,-,24,5,,,,
25,-,Peter Frampton,I'm a King Bee,-,12,24,,,,
26,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,26,10,,,,
27,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,7,7,,,,
28,-,Peppermint Harris,Come On Let's Ride,-,28,1,,,,
29,down,Gary Moore,Still Got the Blues,6,4,52,,,,
30,-,B.B. King,Rock Me Baby,-,12,10,,,,
31,down,Cold Cherry,Growing Pain2 (Inst.),4,3,41,,,,
32,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,51,3,55,,,,
33,-,B.B. King,Sweet Sixteen,-,18,6,,,,
34,-,B.B. King,Paying the Cost to Be the Boss,-,13,17,,,,
35,down,Eric Clapton,Stand and Deliver,24,16,3,,,,
36,-,Robert Johnson,Cross Road Blues,-,4,24,,,,
37,up,Bessie Smith,Jazzbo Brown from Memphis Town,84,5,33,,,,
38,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,21,1,,,,
39,-,Nappy Brown,Two-Faced Woman (And a Lyin' Man),-,17,1,,,,
40,-,B.B. King,I Like to Live the Love,-,14,7,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,29,,,,
42,-,Le Quyen,Vì Em Còn Thương,-,42,1,,,,
43,up,Etta James,I'd Rather Go Blind,70,3,33,,,,
44,-,B.B. King & Eric Clapton,Riding With the King,-,7,48,,,,
45,-,Ma Rainey,Chain Gang Blues,-,45,1,,,,
46,down,John Lee Hooker,Boogie Chillen,29,8,21,,,,
47,-,Gary Moore,Cold Day In Hell,-,16,13,,,,
48,-,Louis Jordan,Caldonia,-,47,4,,,,
49,-,NIKI,Dancing with the Devil,-,4,28,,,,
50,-,Eric Clapton,Hell Hound On My Trail,-,50,2,,,,
51,-,Wynonie Harris,Bloodshot Eyes,-,34,4,,,,
52,down,B.B. King,The Thrill Is Gone,27,4,51,,,,
53,-,ジョン・リー・フッカー,Chicken and Gravy,-,17,4,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),35,5,14,,,,
55,down,"Christone ""Kingfish"" Ingram",Outside of This Town,14,13,35,,,,
56,-,Nappy Brown,Just a Little Love,-,56,5,,,,
57,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,18,,,,
58,-,B.B. King,Ain't Nobody Home,-,12,14,,,,
59,-,Amazin' Works,Ocean Eyes,-,30,2,,,,
60,-,Gary Moore,All Your Love (Live),-,60,1,,,,
61,down,Caravan,Today's the Day,13,10,13,,,,
62,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,21,,,,
63,-,B.B. King,Beautician Blues,-,63,1,,,,
64,-,The Rolling Stones,Little Rain,-,64,2,,,,
65,-,Little Walter,Mean Old World,-,46,1,,,,
66,-,Le Quyen,Yêu Anh Hơn Chính Em,-,34,1,,,,
67,-,Li Changchao,No Way,-,23,2,,,,
68,-,B.B. King,Bad Luck Soul,-,68,1,,,,
69,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,15,5,,,,
70,-,Joe Tex,I Believe I'm Gonna Make It,-,51,1,,,,
71,-,B.B. King,Bad Luck,-,71,1,,,,
72,-,The Jazz Messengers,Nica's Dream,-,41,2,,,,
73,-,Golf Alpha Bravo,Comet Loop,-,51,3,,,,
74,-,Khánh Phương,Hanh Phuc Chinh la Em,-,74,1,,,,
75,down,Etta James,Misty,31,5,29,,,,
76,-,The Teskey Brothers,San Francisco,-,17,17,,,,
77,-,The Moody Blues,Go Now,-,31,6,,,,
78,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,5,,,,
79,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,11,,,,
80,-,Dr. Michael White,Canal Street Blues,-,57,1,,,,
81,-,Big Mama Thornton,They Call Me Big Mama,-,34,1,,,,
82,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,14,,,,
83,-,比比‧金,The Thrill Is Gone,-,30,3,,,,
84,-,Jackson Sloan,Can't Find a Way,-,59,3,,,,
85,-,Le Quyen,Duyên Phận,-,15,10,,,,
86,-,Hu Ge,When the Wind Blows,-,8,1,,,,
87,-,Little Johnny Jones,Hoy Hoy,-,35,2,,,,
88,down,Gary Tackett,Over the Side,56,22,14,,,,
89,down,Alice Phoebe Lou,Nostalgia,26,12,15,,,,
90,-,Wynonie Harris,Grandma Plays the Numbers,-,14,6,,,,
91,-,Jimmie Vaughan,Midnight Hour,-,91,1,,,,
92,down,Hamish Anderson,What You Do to Me (Radio Edit),59,13,15,,,,
93,-,Le Quyen,Cố Quên Đến Bao Giờ,-,11,7,,,,
94,-,Roy Milton,Information Blues,-,40,1,,,,
95,-,"Jimmy ""T99"" Nelson",Cry Hard Luck (alt),-,52,1,,,,
96,up,"Christone ""Kingfish"" Ingram",It Ain't Right,100,44,3,,,,
97,-,Hanna Koo,Phoenix in the Flying Palace,-,72,2,,,,
98,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,88,10,3,,,,
99,-,Nick Moss,Crazy Mixed Up Baby,-,99,1,,,,
100,down,Professor Longhair,Tipitina (Live),68,24,12,,,,
