Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,201,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,173,,,,
3,down,Etta James,At Last,2,1,178,,,,
4,up,AMIT,Amar Mon Chai Uri 1,5,3,11,,,,
5,down,The Teskey Brothers,So Caught Up,4,1,102,,,,
6,up,North Downs,Settle Down,9,3,95,,,,
7,up,Gary Moore,Still Got the Blues,10,4,187,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,29,6,81,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,16,2,154,,,,
10,down,Billie Holiday,Willow Weep for Me,8,8,25,,,,
11,up,Ray Charles,Blues in the Night,14,4,106,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),12,2,188,,,,
13,up,B.B. King,The Thrill Is Gone,13,4,186,,,,
14,down,Billie Holiday,I Thought About You,6,3,47,,,,
15,up,Etta James,A Sunday Kind of Love,24,3,125,,,,
16,up,Super Pipo,Past Lives,23,9,18,,,,
17,up,The Black Keys,No Lovin’,46,9,4,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,15,10,16,,,,
19,up,Ray Charles,The Midnight Hour,22,4,46,,,,
20,down,アール・ハインズ,Blues In Thirds,19,5,99,,,,
21,down,Alberta Hunter,My Castle's Rockin',17,11,63,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',38,6,147,,,,
23,down,Lei Ting,你会爱我到什么时候,21,8,58,,,,
24,down,AMIT,Amar Mon Chai Uri 2,7,4,11,,,,
25,down,Bonnie Raitt,Just Like That,18,3,46,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,30,12,60,,,,
27,down,XMASwu,Stay,20,20,9,,,,
28,up,B.B. King,Rock Me Baby,47,12,120,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,28,4,108,,,,
30,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,27,24,63,,,,
31,up,Bessie Smith,Jazzbo Brown from Memphis Town,45,5,77,,,,
32,down,Geoff Castellucci,Sixteen Tons,25,14,22,,,,
33,up,Feeling Blew,Out Getting Ribs (Slowed),39,33,6,,,,
34,up,Helen Humes,Today I Sing the Blues,42,22,39,,,,
35,up,エルモア・ジェームス,Dust My Broom,40,17,18,,,,
36,up,T-Bone Walker,Call It Stormy Monday,84,14,96,,,,
37,up,Muddy Waters,I Can't Be Satisfied,65,2,43,,,,
38,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,26,3,192,,,,
39,up,Benny Walker,Money and Fools,44,2,89,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,4,134,,,,
41,-,Billie Holiday,Lady Sings The Blues,-,10,72,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),32,4,184,,,,
43,up,Eric Clapton & B.B. King,Marry You,51,43,4,,,,
44,up,Jackie Venson,Always Free,76,18,41,,,,
45,up,Blind Willie McTell,Statesboro Blues,97,11,86,,,,
46,up,Etta James,I'd Rather Go Blind,50,3,133,,,,
47,up,Robert Johnson,Cross Road Blues,48,4,140,,,,
48,-,Tom Grant,Love & Desire,-,6,155,,,,
49,-,藍調背景音樂,藍調歌曲,-,40,7,,,,
50,up,Gary Moore,Walking By Myself,90,4,61,,,,
51,-,Fats Domino,Blueberry Hill,-,26,25,,,,
52,-,Magic Sam,All Your Love (Alternate Take),-,52,1,,,,
53,-,Little Walter,Juke,-,24,17,,,,
54,-,蓝色魔鬼,美国之音,-,54,1,,,,
55,-,蓝色魔鬼,命运,-,55,2,,,,
56,-,Relaxing Music Master,Naughty,-,49,2,,,,
57,-,蓝色魔鬼,晚上的蓝调音乐,-,44,2,,,,
58,-,蓝色魔鬼,威士忌,-,58,1,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,13,67,,,,
60,-,Pär,The Cat,-,60,2,,,,
61,-,Little Walter,Off the Wall,-,61,2,,,,
62,-,Freddie King,Hide Away,-,10,22,,,,
63,-,Afiqul Islam Sadi,Lost (feat. JAEHYUN),-,29,1,,,,
64,-,Little Walter,Who,-,19,44,,,,
65,-,Pär,A House of Glass,-,65,1,,,,
66,-,Peter Frampton,Same Old Blues,-,1,86,,,,
67,-,Diane Schuur & B.B. King,At Last,-,48,5,,,,
68,-,Pär,Skatboet,-,68,1,,,,
69,-,Nina Simone,Backlash Blues,-,9,77,,,,
70,down,Jimmy Reed,Baby What You Want Me to Do,69,14,84,,,,
71,-,Etta James,Something's Got a Hold on Me,-,2,79,,,,
72,-,B.B. King,How Blue Can You Get?,-,12,98,,,,
73,-,Blues Piano All Stars,Blackbird Café Piano Music,-,34,1,,,,
74,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",93,16,65,,,,
75,down,John Lee Hooker,Boogie Chillen,58,8,105,,,,
76,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,42,,,,
77,-,B.B. King,So Excited,-,37,11,,,,
78,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,30,3,,,,
79,down,Brittany Howard,Stay High,62,3,126,,,,
80,-,藍調背景音樂,南方的姑娘,-,80,5,,,,
81,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,51,1,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,74,16,19,,,,
83,-,Howlin' Wolf,Killing Floor,-,83,1,,,,
84,down,The Black Keys,Crawling Kingsnake,63,1,69,,,,
85,-,蓝色魔鬼,吉他,-,85,1,,,,
86,-,Nina Simone,My Man's Gone Now,-,14,41,,,,
87,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",豆腐皮,-,41,3,,,,
88,down,안희수,쉽게 오지 않는 것 (with 문다인),67,56,4,,,,
89,-,蓝色魔鬼,安乐,-,89,1,,,,
90,-,Sylvester,Stormy Weather,-,90,1,,,,
91,down,Eric Clapton & B.B. King,Key to the Highway,60,33,8,,,,
92,-,Leroy Carr,How Long-How Long Blues,-,91,2,,,,
93,-,Billy Boy Arnold,I Wish You Would,-,17,10,,,,
94,-,藍調背景音樂,最好的布魯斯BGM,-,59,5,,,,
95,-,Bobby Rush,I Want To,-,81,1,,,,
96,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,80,12,52,,,,
97,-,蓝色魔鬼,幻想,-,97,1,,,,
98,down,Sonny Boy Williamson II,Help Me (Mono),94,18,16,,,,
99,down,Robert Finley,You Got It (And I Need It),77,38,2,,,,
100,down,Se So Neon,joke!,35,11,43,,,,
