Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,8,,,,
2,up,Etta James,At Last,6,1,8,,,,
3,down,Tiger Hu,愛不得 恨不得 捨不得,2,2,8,,,,
4,up,NIKI,Vintage,8,2,8,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),84,3,4,,,,
6,up,Pointy Features & brillion.,Ethereal Blues,11,5,7,,,,
7,down,Yana Titov,The Name of Life,5,5,7,,,,
8,down,Eric Clapton,Wonderful Tonight,4,2,8,,,,
9,down,James Booker,If You're Lonely,3,2,8,,,,
10,-,Howlin' Wolf,Smokestack Lightnin',-,6,6,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,8,,,,
12,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,7,,,,
13,-,The Teskey Brothers,That Bird,-,13,2,,,,
14,up,Muddy Waters,Mannish Boy (Single Version),60,14,4,,,,
15,up,The Teskey Brothers,Rain,15,11,4,,,,
16,-,John Lee Hooker,Boom Boom,-,14,6,,,,
17,-,Magic Sam,All Your Love,-,17,1,,,,
18,down,Minnie Riperton,Christmas Love,10,10,2,,,,
19,-,Willie Dixon & Howlin' Wolf,Evil,-,19,1,,,,
20,-,Freddie King,I'm Tore Down,-,20,1,,,,
21,-,Luke Winslow-King,Change Your Mind,-,21,1,,,,
22,-,Willie Dixon & Muddy Waters,(I'm Your) Hoochie Coochie Man,-,22,1,,,,
23,-,NIKI,Dancing with the Devil,-,4,3,,,,
24,-,Magic Slim,Cold Hearted Woman,-,24,1,,,,
25,-,GA-20,My Soul,-,14,5,,,,
26,-,威利迪克森,Pain In My Heart,-,26,1,,,,
27,up,The Teskey Brothers,Carry You,63,4,5,,,,
28,-,Keb' Mo',I'm Telling You Now,-,28,1,,,,
29,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,2,,,,
30,-,Peter Frampton,All Blues (feat. Larry Carlton),-,9,7,,,,
31,-,威利迪克森 & Jimmy Witherspoon,When the Lights Go Out,-,31,1,,,,
32,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,32,1,,,,
33,up,The Teskey Brothers,San Francisco,39,17,2,,,,
34,-,Howlin' Wolf,Wang Dang Doodle,-,34,2,,,,
35,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,1,,,,
36,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,3,,,,
37,-,威利迪克森 & Little Walter,Mellow Down Easy,-,37,1,,,,
38,-,Muddy Waters,Deep Down In Florida (Live),-,38,1,,,,
39,-,Little Walter,Juke,-,24,2,,,,
40,-,Otis Rush,All Your Love (I Miss Loving),-,30,1,,,,
41,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,41,1,,,,
42,down,The Teskey Brothers,So Caught Up,19,1,5,,,,
43,-,威利迪克森,Crazy for My Baby,-,43,1,,,,
44,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,6,,,,
45,-,The Teskey Brothers,Paint My Heart,-,45,1,,,,
46,-,Luther Allison,Cherry Red Wine,-,46,1,,,,
47,-,Willie Dixon,Seventh Son,-,47,1,,,,
48,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,48,1,,,,
49,-,Luke Winslow-King,Heartsick Blues,-,49,1,,,,
50,-,Luke Winslow-King,On My Way,-,50,1,,,,
51,-,Slim Harpo,I'm a King Bee,-,36,1,,,,
52,-,威利迪克森 & Eddie Boyd,Third Degree,-,52,1,,,,
53,-,Dexter Gordon,"Daddy Plays the Horn (feat. Kenny Drew, Lawrence Marable & Leroy Vinnegar)",-,21,1,,,,
54,-,Jimmy Reed,Baby What You Want Me to Do,-,54,1,,,,
55,-,Fenton Robinson,The Sky Is Crying,-,11,2,,,,
56,-,Willie Dixon,Crazy For My Baby,-,47,1,,,,
57,-,威利迪克森,Violent Love,-,57,1,,,,
58,-,Gary Moore,All Your Love,-,27,1,,,,
59,-,Son Seals,Don't Pick Me for Your Fool,-,59,1,,,,
60,-,アール・フッカー,Blue Guitar,-,60,1,,,,
61,down,The Teskey Brothers,Hold Me,56,6,5,,,,
62,-,Howlin' Wolf,Moanin' at Midnight,-,54,1,,,,
63,-,Willie Dixon & Little Walter,My Babe,-,63,1,,,,
64,down,Peter Frampton,Same Old Blues,20,1,7,,,,
65,-,"Arthur ""Big Boy"" Crudup",Mean Old Frisco Blues,-,65,1,,,,
66,-,The Teskey Brothers,Sun Come Ease Me In,-,66,1,,,,
67,-,Lil' Ed & The Blues Imperials,"Chicken, Gravy & Biscuits",-,67,1,,,,
68,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,3,,,,
69,-,エルモア・ジェームス,Dust My Blues,-,8,5,,,,
70,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,6,,,,
71,-,The Teskey Brothers,Sunshine Baby,-,37,2,,,,
72,-,Elmore James,Baby What's Wrong?,-,61,2,,,,
73,-,Artie Shaw,Out of Nowhere,-,49,1,,,,
74,-,The Teskey Brothers,Man of the Universe,-,48,1,,,,
75,-,Buddy Guy,I Got My Eyes On You,-,40,1,,,,
76,up,Peter Frampton,Going Down Slow (feat. Steve Morse),100,15,8,,,,
77,-,Little Walter,Mellow down Easy,-,77,1,,,,
78,up,The Teskey Brothers,Let Me Let You Down,78,78,3,,,,
79,-,Willie Mabon,Seventh Son,-,27,1,,,,
80,-,Shelby Merry,Gallows,-,16,1,,,,
81,-,Otis Spann,Must Have Been the Devil,-,81,1,,,,
82,down,Charles Brown,Merry Christmas Baby,13,13,2,,,,
83,-,Peter Frampton,Me and My Guitar,-,13,6,,,,
84,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,3,,,,
85,-,Howlin' Wolf,Spoonful,-,49,3,,,,
86,-,Jimi Hendrix,Born Under a Bad Sign,-,79,1,,,,
87,-,T-Bone Walker,Mean Old World,-,21,2,,,,
88,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,41,1,,,,
89,up,Peter Frampton,You Can't Judge a Book by the Cover,90,8,8,,,,
90,-,Freddie King,Hide Away,-,10,3,,,,
91,down,Gary Moore,Still Got the Blues,14,4,8,,,,
92,-,B.B. King,How Blue Can You Get?,-,12,5,,,,
93,-,詹姆斯.柯頓,Blues In My Sleep,-,62,2,,,,
94,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,1,,,,
95,-,Nina Simone,Since I Fell for You,-,32,2,,,,
96,-,Hugh Laurie,The Weed Smokerʼs Dream,-,78,1,,,,
97,-,Jimmy Reed,Big Boss Man,-,48,1,,,,
98,down,B.B. King,The Thrill Is Gone,12,4,8,,,,
99,down,Gary B.B. Coleman,The Sky Is Crying,62,22,4,,,,
100,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,2,,,,
