Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,171,,,,
2,up,Etta James,At Last,2,1,148,,,,
3,-,Bonnie Raitt,Just Like That,-,3,16,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,143,,,,
5,down,Billie Holiday,I Thought About You,4,3,17,,,,
6,down,The Teskey Brothers,So Caught Up,5,1,72,,,,
7,-,Bonnie Raitt,Made Up Mind,-,3,24,,,,
8,up,Etta James,A Sunday Kind of Love,17,3,95,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,12,6,51,,,,
10,-,Bonnie Raitt,When We Say Goodnight,-,10,8,,,,
11,down,B.B. King,The Thrill Is Gone,6,4,156,,,,
12,down,Dinah Washington,No Hard Feelings,10,3,76,,,,
13,down,Tiger Hu,愛不得 恨不得 捨不得,8,2,124,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),7,2,158,,,,
15,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,5,10,,,,
16,down,Benny Walker,Money and Fools,13,2,62,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,9,7,129,,,,
18,-,Bonnie Raitt,Waitin' For You to Blow,-,14,7,,,,
19,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,162,,,,
20,down,Ray Charles,Blues in the Night,15,4,76,,,,
21,down,Gary Moore,Still Got the Blues,14,4,157,,,,
22,down,アール・ハインズ,Blues In Thirds,16,5,69,,,,
23,-,Bonnie Raitt,Livin' for the Ones,-,6,6,,,,
24,down,North Downs,Settle Down,19,3,65,,,,
25,-,Bonnie Raitt,Blame it On Me,-,13,7,,,,
26,-,Bonnie Raitt,Love So Strong,-,14,6,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),21,4,155,,,,
28,-,Bonnie Raitt,Here Comes Love,-,18,6,,,,
29,down,Ray Charles,The Midnight Hour,18,4,16,,,,
30,-,Bonnie Raitt,Down The Hall,-,17,5,,,,
31,up,Ray Charles,Night Time Is the Right Time,58,31,10,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,20,12,30,,,,
33,down,Helen Humes,Today I Sing the Blues,24,22,10,,,,
34,-,Ray Charles,We Can Make It,-,33,15,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,83,,,,
36,-,Max Schultz Trio,Bob,-,36,5,,,,
37,down,James Chatburn,Hound on My Heels,26,5,83,,,,
38,down,Tom Grant,Love & Desire,31,6,127,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',22,6,117,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,3,74,,,,
41,down,Bessie Smith,Down Hearted Blues,29,29,3,,,,
42,down,B.B. King,Rock Me Baby,23,12,90,,,,
43,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,27,27,5,,,,
44,down,Alberta Hunter,My Castle's Rockin',25,11,34,,,,
45,down,米弟華特,I Can't Be Satisfied,34,10,58,,,,
46,down,Se So Neon,joke!,36,11,34,,,,
47,up,"Christone ""Kingfish"" Ingram",662,49,4,12,,,,
48,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,54,,,,
49,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,21,5,,,,
50,down,John Lee Hooker,Boogie Chillen,35,8,83,,,,
51,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,11,9,,,,
52,down,Etta James,Something's Got a Hold on Me,32,2,63,,,,
53,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,39,6,35,,,,
54,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,34,5,,,,
55,up,Etta James,Trust In Me,96,7,57,,,,
56,-,"Christone ""Kingfish"" Ingram",Hard Times,-,43,2,,,,
57,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,41,1,,,,
58,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,25,6,,,,
59,-,Ray Charles,I Believe to My Soul,-,50,1,,,,
60,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,26,5,,,,
61,down,Jimmy Reed,Baby What You Want Me to Do,44,14,65,,,,
62,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,19,,,,
63,-,老西部之音,超好听的乡村吉他音乐,-,63,1,,,,
64,-,老西部之音,蓝调音乐,-,64,1,,,,
65,-,老西部之音,老西部风格,-,65,1,,,,
66,-,老西部之音,蓝天绿草,-,66,1,,,,
67,-,老西部之音,在路上,-,67,1,,,,
68,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",73,16,55,,,,
69,-,老西部之音,布鲁斯BGM,-,69,1,,,,
70,-,老西部之音,蒙大拿,-,70,1,,,,
71,-,Ben Harper,With My Own Two Hands,-,71,1,,,,
72,-,老西部之音,牛仔,-,72,1,,,,
73,up,Bessie Smith,Baby Won't You Please Come Home,89,70,4,,,,
74,-,老西部之音,科罗拉多,-,74,1,,,,
75,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,33,24,34,,,,
76,-,老西部之音,乡村音乐,-,76,3,,,,
77,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,20,,,,
78,down,Clarence Carter,Looking for a Fox,41,25,14,,,,
79,-,Ruby Lin,Listen to Me,-,31,12,,,,
80,-,老西部之音,旧西部酒吧,-,80,1,,,,
81,-,老西部之音,美国大牧场,-,81,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,19,5,,,,
83,down,Elmore James,Dust My Broom,42,18,20,,,,
84,-,老西部之音,拉格泰姆,-,84,1,,,,
85,down,Brittany Howard,Stay High,55,3,105,,,,
86,-,老西部之音,野马,-,86,1,,,,
87,down,Etta James,I'd Rather Go Blind,40,3,107,,,,
88,-,老西部之音,大峡谷,-,88,1,,,,
89,down,Billie Holiday,Lady Sings The Blues,43,10,48,,,,
90,down,B.B. King & Eric Clapton,Worried Life Blues,72,19,30,,,,
91,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,49,1,,,,
92,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,46,10,62,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,4,105,,,,
94,-,B.B. King,How Blue Can You Get?,-,12,83,,,,
95,-,B.B. King & Eric Clapton,I Wanna Be,-,27,16,,,,
96,-,Jackie Venson,Always Free,-,18,29,,,,
97,down,B.B. King & Eric Clapton,Help the Poor,65,10,25,,,,
98,down,Robert Johnson,Cross Road Blues,38,4,115,,,,
99,-,Alice Phoebe Lou,Nostalgia,-,12,38,,,,
100,-,The Blues Brothers,Soul Man,-,44,3,,,,
