Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,10,,,,
2,up,Etta James,At Last,3,1,10,,,,
3,-,Brittany Howard,He Loves Me,-,3,5,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),15,3,6,,,,
5,up,NIKI,Vintage,5,2,10,,,,
6,up,Eric Clapton,Wonderful Tonight,10,2,10,,,,
7,down,Tiger Hu,愛不得 恨不得 捨不得,2,2,10,,,,
8,up,Yana Titov,The Name of Life,8,5,9,,,,
9,up,Brittany Howard,Stay High,33,3,9,,,,
10,down,James Booker,If You're Lonely,4,2,10,,,,
11,up,Pointy Features & brillion.,Ethereal Blues,13,5,9,,,,
12,up,Gary Moore,Still Got the Blues,12,4,10,,,,
13,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),27,4,9,,,,
14,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),11,4,9,,,,
15,up,Peter Frampton,She Caught the Katy,84,5,8,,,,
16,up,Bessie Smith,Jazzbo Brown from Memphis Town,55,5,5,,,,
17,up,The Teskey Brothers,Rain,36,11,6,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,10,,,,
19,up,GA-20,My Soul,38,14,7,,,,
20,up,Brittany Howard,History Repeats,91,13,6,,,,
21,up,Etta James,Misty,25,5,6,,,,
22,up,Peter Frampton,You Can't Judge a Book by the Cover,69,8,10,,,,
23,up,Peter Frampton,Georgia on My Mind,77,5,9,,,,
24,up,B.B. King,The Thrill Is Gone,51,4,10,,,,
25,-,The Teskey Brothers,So Caught Up,-,1,6,,,,
26,up,John Lee Hooker,Boom Boom,71,14,8,,,,
27,-,The Teskey Brothers,San Francisco,-,17,3,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,89,7,9,,,,
29,-,The Teskey Brothers,Carry You,-,4,6,,,,
30,down,The Teskey Brothers,Hold Me,18,6,7,,,,
31,-,Elmore James,Coming Home,-,31,1,,,,
32,-,エルモア・ジェームス,Strange Kinda Feeling,-,32,2,,,,
33,-,Barbara Randolph,I Got a Feeling,-,33,1,,,,
34,-,"Jimmy ""Duck"" Holmes",All Night Long,-,15,5,,,,
35,up,エルモア・ジェームス,Dust My Blues,47,8,7,,,,
36,-,Janiva Magness,Doorway,-,36,1,,,,
37,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,31,1,,,,
38,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,3,9,,,,
39,up,Peter Frampton,All Blues (feat. Larry Carlton),62,9,9,,,,
40,up,Peter Frampton,Me and My Guitar,65,13,8,,,,
41,-,Sonny Landreth,Firebird Blues,-,41,1,,,,
42,up,B.B. King & Eric Clapton,Worried Life Blues,48,19,3,,,,
43,down,R.L. Boyce,Sometimes I Worry,28,13,4,,,,
44,down,"Christone ""Kingfish"" Ingram",Outside of This Town,16,13,8,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,95,11,5,,,,
46,-,The Teskey Brothers,Sunshine Baby,-,37,3,,,,
47,down,Kenny Wayne Shepherd Band,Gravity,9,5,8,,,,
48,-,Phillips Downey,Four Doors Away,-,48,3,,,,
49,-,Nina Simone,Since I Fell for You,-,32,3,,,,
50,up,Bessie Smith,'Tain't Nobody's Bizness If I Do,92,49,2,,,,
51,-,Elmore James,The 12 Year Old Boy,-,51,1,,,,
52,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,52,2,,,,
53,-,Celluloid,So Bored,-,45,1,,,,
54,-,Elmore James,Standing at the Crossroads,-,54,1,,,,
55,-,Elmore James,Rollin' and Tumblin',-,55,1,,,,
56,-,The Teskey Brothers,That Bird,-,13,3,,,,
57,-,Tom Grant,Love & Desire,-,6,3,,,,
58,-,Otis Taylor,Nasty Letter,-,39,1,,,,
59,down,Allen Toussaint & The Stokes,Go Back Home,20,20,3,,,,
60,-,"Arthur ""Big Boy"" Crudup",That’s Alright Mama,-,60,1,,,,
61,-,B.B. King & Mark Knopfler,All Over Again,-,61,1,,,,
62,down,Bessie Smith,St. Louis Blues,17,3,9,,,,
63,-,B.B. King & John Mayer,Hummingbird,-,29,1,,,,
64,-,Elmore James,Sho' Nuff I Do,-,45,1,,,,
65,down,Earl Hooker,Messin' with the Kid,56,24,4,,,,
66,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,2,,,,
67,-,Shelby Merry,Gallows,-,16,2,,,,
68,-,Guitar Slim,Well I Done Got Over It,-,68,1,,,,
69,-,T-Bone Walker,Stormy Monday,-,43,3,,,,
70,-,Horace Silver,You Happened My Way,-,70,1,,,,
71,-,The Animals,Boom Boom,-,28,1,,,,
72,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,36,4,,,,
73,down,Blind Willie McTell,Death Cell Blues,32,32,2,,,,
74,down,Bobby Bland,I Pity the Fool,43,16,6,,,,
75,-,Elmore James,Cry For Me Baby,-,49,1,,,,
76,-,Albert King,Born Under a Bad Sign,-,46,3,,,,
77,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,2,,,,
78,-,エルモア・ジェームス,Make My Dreams Come True,-,47,1,,,,
79,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,3,,,,
80,up,B.B. King & Eric Clapton,Key to the Highway,90,12,4,,,,
81,-,Celluloid,First Time,-,41,1,,,,
82,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,2,,,,
83,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,2,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,7,,,,
85,-,Jimmy Reed,Baby What You Want Me to Do,-,14,5,,,,
86,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,55,2,,,,
87,-,Johnny Shines,Evening Sun,-,16,1,,,,
88,-,エルモア・ジェームス,Goodbye Baby,-,46,2,,,,
89,down,B.B. King,How Blue Can You Get?,86,12,7,,,,
90,-,Elmore James,Madison Blues,-,54,1,,,,
91,-,James Wong,Love Legend,-,39,1,,,,
92,-,R.L. Burnside,Hard Time Killing Floor,-,32,2,,,,
93,-,エルモア・ジェームス,Happy Home,-,43,2,,,,
94,-,エルモア・ジェームス,Dark and Dreary,-,53,2,,,,
95,-,Muddy Waters,Got My Mojo Working,-,20,2,,,,
96,-,Lowell Fulson,Reconsider Baby (Studio),-,68,2,,,,
97,-,Fillmore Slim,Son of the Seven Sisters,-,97,1,,,,
98,-,Gary Moore,Need Your Love So Bad,-,39,1,,,,
99,down,Joe Bonamassa,Richmond,96,72,2,,,,
100,-,Howlin' Wolf,Little Red Rooster,-,32,1,,,,
