Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,12,,,,
2,up,Jessie Mae Hemphill,Nothing That You Say,28,2,2,,,,
3,up,James Booker,If You're Lonely,6,2,12,,,,
4,up,Eric Clapton,Wonderful Tonight,7,2,12,,,,
5,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,12,,,,
6,down,NIKI,Vintage,2,2,12,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),3,3,8,,,,
8,up,Clarence Carter,Slip Away,25,8,2,,,,
9,down,Etta James,At Last,5,1,12,,,,
10,up,B.B. King,The Thrill Is Gone,13,4,12,,,,
11,down,Pointy Features & brillion.,Ethereal Blues,10,5,11,,,,
12,-,Shelby Merry,Young Gun,-,12,1,,,,
13,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,4,,,,
14,-,Nina Simone,My Man's Gone Now,-,14,2,,,,
15,-,Alice Phoebe Lou,Nostalgia,-,12,2,,,,
16,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,16,1,,,,
17,-,Gary Moore,Moving On,-,17,1,,,,
18,-,Nina Simone,Backlash Blues,-,9,2,,,,
19,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,19,1,,,,
20,-,Alice Phoebe Lou,Little Spark,-,20,3,,,,
21,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,21,2,,,,
22,-,Gary B.B. Coleman,The Sky Is Crying,-,22,5,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,12,,,,
24,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,10,,,,
25,-,Robert Johnson,Come On In My Kitchen,-,25,1,,,,
26,-,Bobby Bland,Don't Cry No More,-,26,1,,,,
27,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,27,1,,,,
28,-,The Animals,Boom Boom,-,28,2,,,,
29,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,3,,,,
30,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,43,3,11,,,,
31,-,Bobby Bland,"Cry, Cry, Cry",-,31,1,,,,
32,down,The Teskey Brothers,Rain,11,11,8,,,,
33,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,33,1,,,,
34,down,Yana Titov,The Name of Life,8,5,11,,,,
35,-,Robert Johnson,Walkin' Blues,-,17,2,,,,
36,up,Peter Frampton,Georgia on My Mind,56,5,11,,,,
37,down,Gary Moore,Still Got the Blues,15,4,12,,,,
38,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,38,1,,,,
39,-,Joe Bonamassa,Self-Inflicted Wounds,-,39,2,,,,
40,down,Brittany Howard,Stay High,29,3,11,,,,
41,-,Robert Johnson,Ramblin' On My Mind,-,41,1,,,,
42,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,4,,,,
43,-,B.B. King,The Thrill Is Gone,-,43,1,,,,
44,-,Nina Simone,The House of the Rising Sun,-,24,2,,,,
45,-,Robert Johnson,Sweet Home Chicago,-,45,1,,,,
46,-,Taj Mahal,Corinna,-,6,2,,,,
47,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,47,1,,,,
48,-,The Animals,The House of the Rising Sun,-,31,1,,,,
49,-,Alice Phoebe Lou,Galaxies,-,6,4,,,,
50,-,Big Mama Thornton,Hound Dog,-,13,1,,,,
51,-,Joe Bonamassa,Drive,-,31,1,,,,
52,-,Joe Tex,Show Me,-,52,1,,,,
53,-,Bobby Bland,Little Boy Blue,-,53,1,,,,
54,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,54,1,,,,
55,up,B.B. King & Eric Clapton,Ten Long Years,97,11,7,,,,
56,-,The Teskey Brothers,Carry You,-,4,7,,,,
57,-,Gary Tackett,Over the Side,-,22,4,,,,
58,-,The Animals,Worried Life Blues,-,58,1,,,,
59,-,Nina Simone,Blues for Mama,-,34,1,,,,
60,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,60,1,,,,
61,-,Professor Longhair,Tipitina (Live),-,24,4,,,,
62,-,瞎眼威利強森,"Jesus, Make Up My Dyin' Bed",-,62,1,,,,
63,-,The Animals,Let the Good Times Roll,-,63,1,,,,
64,-,Landon Tewers,Something to Lose,-,64,1,,,,
65,-,Brittany Howard,He Loves Me,-,3,6,,,,
66,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,66,1,,,,
67,-,The Animals,I Believe to My Soul,-,66,1,,,,
68,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,68,1,,,,
69,-,Johnny Winter,Be Careful With a Fool,-,54,1,,,,
70,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,3,,,,
71,-,Gary Hoey,Your Kind of Love,-,21,3,,,,
72,-,Shelby Merry,Gallows,-,16,3,,,,
73,-,The Animals,Around and Around,-,69,1,,,,
74,-,Allen Toussaint & The Stokes,Go Back Home,-,20,4,,,,
75,-,Rory Gallagher,I Fall Apart,-,75,1,,,,
76,-,The Animals,How You've Changed,-,76,1,,,,
77,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,3,,,,
78,-,泥灘地浪人,Temple Blues,-,63,1,,,,
79,-,The Animals,I'm Going to Change the World,-,79,1,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,53,7,11,,,,
81,down,B.B. King,Sweet Little Angel,65,12,5,,,,
82,-,泥灘地浪人,Beer Drinking Woman and a U.F.O.,-,29,1,,,,
83,-,Shelby Merry,Dancing Bones,-,11,1,,,,
84,-,米弟華特,Mannish Boy,-,6,3,,,,
85,-,Josh Smith,When I Get Mine (Live),-,85,1,,,,
86,-,The Animals,It's My Life,-,86,1,,,,
87,-,Slakah the Beatchild,Wanna Do,-,87,1,,,,
88,-,泥灘地浪人,A Rambler's Blues,-,63,1,,,,
89,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),20,4,11,,,,
90,-,Josh Smith,Letting You Go (Live),-,90,1,,,,
91,-,Landon Tewers,Don't You,-,91,1,,,,
92,-,Shelby Merry,Break Your Heart,-,8,2,,,,
93,-,The Animals,We've Gotta Get Out of This Place,-,77,1,,,,
94,-,The Teskey Brothers,Hold Me,-,6,8,,,,
95,up,Shelby Merry,Lullaby,98,10,2,,,,
96,-,Josh Smith,Pusher (Live),-,96,1,,,,
97,-,The Animals,She Said Yeah,-,94,1,,,,
98,-,Josh Smith,How Long (Live),-,98,1,,,,
99,down,Kenny Wayne Shepherd Band,Gravity,27,5,10,,,,
100,-,Shelby Merry,Before the Storm,-,18,1,,,,
