Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,30,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,8,2,2,,,,
3,up,Etta James,At Last,3,1,30,,,,
4,up,Albert King,Laundromat Blues (Mono Mix),14,4,6,,,,
5,up,Muddy Waters,I Can't Be Satisfied,47,5,9,,,,
6,up,Slim Harpo,Baby Scratch My Back,12,3,6,,,,
7,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),6,2,8,,,,
8,up,Peter Green Splinter Group,When You Got a Good Friend,11,6,6,,,,
9,up,Taj Mahal,Corinna,15,6,8,,,,
10,down,ジミー・リード,Baby What You Want Me to Do,7,3,6,,,,
11,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,30,,,,
12,down,Keb' Mo',Perpetual Blues Machine,10,7,6,,,,
13,up,Bessie Smith,St. Louis Blues,21,3,28,,,,
14,-,NIKI,Vintage,-,2,29,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,56,3,28,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,7,28,,,,
17,up,The Prisonaires,Just Walking in the Rain,55,4,2,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),32,4,30,,,,
19,up,Kenny Wayne Shepherd Band,Gravity,53,5,20,,,,
20,up,Eric Clapton,Wonderful Tonight,24,2,30,,,,
21,-,Gary Moore,Still Got the Blues,-,4,26,,,,
22,up,John Lee Hooker,Boogie Chillen,71,8,7,,,,
23,up,Howlin' Wolf,How Many More Years,48,23,3,,,,
24,-,Etta James,Misty,-,5,16,,,,
25,up,Sleepy John Estes,Drop Down Mama,54,25,2,,,,
26,down,B.B. King,Never Make a Move Too Soon,13,8,12,,,,
27,up,けいちゃん,鬼滅の刃 (Live),44,4,7,,,,
28,up,B.B. King,Hummingbird,28,11,9,,,,
29,-,Galt MacDermot,Radio Rock,-,29,1,,,,
30,up,James Cotton,"Straighten Up, Baby",60,30,2,,,,
31,down,Roomful of Blues,In a Roomful of Blues,9,9,3,,,,
32,-,Galt MacDermot,Bathtub,-,32,1,,,,
33,up,B.B. King,Found What I Need,43,7,7,,,,
34,down,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,25,25,4,,,,
35,up,Frank Stokes,Memphis Rounders Blues,38,35,2,,,,
36,-,Galt MacDermot,Moving Clothes,-,36,1,,,,
37,down,B.B. King,When Everything Else Is Gone,29,6,7,,,,
38,down,B.B. King,Go Underground,33,10,7,,,,
39,-,Galt MacDermot,Woman Is Sweeter,-,39,1,,,,
40,down,Bobby Bland,Don't Want No Woman,35,35,2,,,,
41,down,B.B. King,Slow & Easy,37,13,7,,,,
42,up,Memphis Jug Band,Cocaine Habit Blues,76,42,2,,,,
43,-,Galt MacDermot,Cathedral,-,43,1,,,,
44,down,Lonnie Brooks,Cold Lonely Nights,22,22,3,,,,
45,down,B.B. King,Guess Who,23,14,7,,,,
46,-,Galt MacDermot,Tango,-,46,1,,,,
47,up,Albert King,Born Under a Bad Sign (Mono Mix),68,5,9,,,,
48,up,Furry Lewis,When My Baby Left Me,64,48,2,,,,
49,-,Galt MacDermot,I'm Through With You,-,49,1,,,,
50,up,B.B. King,I Got Them Blues,63,10,7,,,,
51,up,B.B. King,Wet Hayshark,62,13,7,,,,
52,down,Doctor Ross,Chicago Breakdown (Take 3),42,42,2,,,,
53,-,Galt MacDermot,Alive in Dar-Es-Salaam,-,53,1,,,,
54,up,B.B. King,Ghetto Woman,73,15,8,,,,
55,-,Galt MacDermot,M'Babam,-,55,1,,,,
56,down,B.B. King,Mother Fuyer,50,15,7,,,,
57,-,The Rolling Stones,Ride 'Em On Down,-,21,4,,,,
58,-,Galt MacDermot,Coffee Cold,-,5,4,,,,
59,up,B.B. King,It Takes a Young Girl,75,19,7,,,,
60,down,B.B. King,The Thrill Is Gone,4,4,28,,,,
61,-,Galt MacDermot,Space,-,61,1,,,,
62,down,B.B. King,I Can't Leave,57,11,7,,,,
63,up,B.B. King & Eric Clapton,Marry You,83,23,11,,,,
64,-,Galt MacDermot,Merry-Go-Round,-,64,1,,,,
65,-,Koko Taylor,Fish in Dirty Water,-,65,1,,,,
66,up,B.B. King,When It All Comes Down (I'll Still Be Around),93,9,7,,,,
67,-,Galt MacDermot,Princess Gika,-,67,1,,,,
68,up,B.B. King,Sweet Little Angel,84,12,13,,,,
69,up,B.B. King,King's Special (Single),81,16,7,,,,
70,down,B.B. King,How Blue Can You Get?,58,12,16,,,,
71,up,D Fine Us,Howling at the Moon (feat. Vigz),91,2,20,,,,
72,down,B.B. King,Every Day I Have the Blues (Remastered),51,21,11,,,,
73,-,Gary Moore,Need Your Love So Bad,-,39,3,,,,
74,-,Nina Simone,My Man's Gone Now,-,14,6,,,,
75,-,Buster Brown,Fannie Mae,-,31,1,,,,
76,up,B.B. King,You're Still My Woman,90,11,7,,,,
77,down,Robert Cray,Hot,27,27,2,,,,
78,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,21,,,,
79,down,Robert Johnson,Walkin' Blues,17,17,11,,,,
80,-,Brittany Howard,Stay High,-,3,23,,,,
81,-,Muddy Waters,Mad Love (I Want You to Love Me) [Live],-,81,1,,,,
82,-,Etta James,Two Sides (To Every Story),-,35,2,,,,
83,up,Son Seals,Life All By Myself (Previously Unreleased),85,83,2,,,,
84,down,Robert Cray,This Man,39,26,3,,,,
85,-,Alice Phoebe Lou,Little Spark,-,20,6,,,,
86,-,Etta James,Pushover,-,22,2,,,,
87,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,19,,,,
88,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,16,,,,
89,-,Bessie Smith,Jail-House Blues,-,49,2,,,,
90,down,Robert Cray,To Be with You,59,59,2,,,,
91,-,Peter Frampton,Georgia on My Mind,-,5,18,,,,
92,down,Robert Cray,You'll Want Me Back,34,34,2,,,,
93,-,Bessie Smith,Baby Won't You Please Come Home,-,70,1,,,,
94,-,Brittany Howard,He Loves Me,-,3,12,,,,
95,-,"Andrew ""Jr. Boy"" Jones",Little by Little,-,95,1,,,,
96,-,Big Bill Broonzy,This Train,-,28,1,,,,
97,-,NIKI,Dancing with the Devil,-,4,14,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,20,,,,
99,down,Robert Cray,Do It,74,50,2,,,,
100,down,エルモア・ジェームス,Dust My Blues,20,8,15,,,,
