Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,87,,,,
2,up,Etta James,At Last,3,1,87,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,59,,,,
4,up,Dr. Michael White,Canal Street Blues,5,4,3,,,,
5,up,Zhou Shen,Wants to Meet,7,5,3,,,,
6,up,Tom Grant,Love & Desire,12,6,53,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),4,2,75,,,,
8,up,Bessie Smith,St. Louis Blues,9,3,79,,,,
9,up,North Downs,Settle Down,42,3,35,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,4,44,,,,
11,up,B.B. King,The Thrill Is Gone,11,4,74,,,,
12,up,Tiger Hu,愛不得 恨不得 捨不得,15,2,86,,,,
13,up,けいちゃん,鬼滅の刃 (Live),35,4,37,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),43,4,82,,,,
15,up,Bessie Smith,Jazzbo Brown from Memphis Town,38,5,52,,,,
16,up,Qu Xiaobing,Two Forgot,37,16,16,,,,
17,up,Blues Saraceno,7th Born Son,68,12,20,,,,
18,-,Le Quyen,Không Còn Nợ Nhau,-,18,4,,,,
19,down,Gary Moore,Still Got the Blues,6,4,76,,,,
20,down,Zhou Shen,Monologue,19,7,19,,,,
21,-,Robert Finley,Souled Out On You,-,20,5,,,,
22,-,Fattburger,Everybody Wants to Rule the World,-,22,1,,,,
23,down,NIKI,Vintage,8,2,83,,,,
24,up,Robert Johnson,Cross Road Blues,46,4,40,,,,
25,down,The Black Keys,Going Down South,16,1,8,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),58,26,7,,,,
27,up,Robert Finley,I Can Feel Your Pain,56,27,2,,,,
28,-,Memphis Slim,Mother Earth (Single Version),-,12,7,,,,
29,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,57,,,,
30,-,比比‧金,The Thrill Is Gone,-,30,8,,,,
31,-,Joe Bonamassa,Drive,-,31,3,,,,
32,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,3,80,,,,
33,-,Etta James,Trust In Me,-,7,9,,,,
34,-,Chris Cain,Space Force,-,34,1,,,,
35,up,Hu Ge,When the Wind Blows,97,8,6,,,,
36,up,Peter Frampton,Same Old Blues,57,1,43,,,,
37,-,John Lee Hooker,Boogie Chillen,-,8,32,,,,
38,-,Le Quyen,Yêu Thương Một Đời,-,9,4,,,,
39,-,Charles Brown,Evening Shadows,-,15,3,,,,
40,-,The Animals,The House of the Rising Sun,-,31,14,,,,
41,-,米弟華特,Mannish Boy,-,6,24,,,,
42,-,Gary Moore,Oh Pretty Woman,-,41,11,,,,
43,-,Le Quyen,Vì Em Còn Thương,-,42,5,,,,
44,-,Le Quyen,Yêu Anh Hơn Chính Em,-,34,5,,,,
45,-,Joe Tex,I Gotcha,-,17,5,,,,
46,-,Mance Lipscomb,Ella Speed,-,26,8,,,,
47,-,The Black Keys,"Sad Days, Lonely Nights",-,14,3,,,,
48,-,Yuan Ye,Night Hasn't Ended,-,35,1,,,,
49,-,Johnny Shines,Evening Sun,-,16,7,,,,
50,-,Freddie King,Have You Ever Loved a Woman,-,32,3,,,,
51,-,Li Changchao,No Way,-,23,9,,,,
52,-,Alberta Hunter,You Gotta Reap What You Sow,-,52,3,,,,
53,-,T-Bone Walker,T-Bone Blues,-,23,4,,,,
54,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,4,,,,
55,down,Ben Harper,Diamonds On the Inside,13,13,13,,,,
56,down,Van Morrison,Up County Down (Edit),21,21,2,,,,
57,-,Big Maceo Merriweather,Worried Life Blues,-,47,7,,,,
58,-,Cedric Burnside,The World Can Be So Cold,-,10,3,,,,
59,-,Albert Collins,"Cold, Cold Feeling",-,59,2,,,,
60,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,60,1,,,,
61,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,47,3,,,,
62,-,Le Quyen,Tình Khôn Nguôi,-,40,4,,,,
63,up,Amazin' Works,Ocean Eyes,76,30,7,,,,
64,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,64,1,,,,
65,down,The Black Keys,Crawling Kingsnake,60,1,12,,,,
66,down,Little Walter,My Babe,49,39,4,,,,
67,down,Etta James,I'd Rather Go Blind,20,3,49,,,,
68,-,Lệ Quyên,Hoa Nở Về Đêm,-,68,1,,,,
69,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,8,,,,
70,-,Alice Phoebe Lou,Witches,-,13,6,,,,
71,-,Joe Bonamassa,This Train (Live),-,71,1,,,,
72,-,Alice Phoebe Lou,Something Holy,-,14,14,,,,
73,-,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,-,73,1,,,,
74,-,Blues Cousins,The Dream,-,74,1,,,,
75,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,11,,,,
76,-,Lệ Quyên,Người Đi Ngoài Phố,-,76,1,,,,
77,-,Eric Clapton,Little Queen of Spades,-,77,3,,,,
78,-,John Mayer Trio,Good Love Is On the Way (Live),-,45,2,,,,
79,-,John William,Run Away (Ending Tittle),-,79,1,,,,
80,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,68,3,,,,
81,-,Etta James,I Just Want to Make Love to You,-,26,11,,,,
82,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,82,1,,,,
83,-,Etta James,Try a Little Tenderness,-,32,6,,,,
84,-,Albert King,Born Under a Bad Sign,-,46,7,,,,
85,-,Bessie Smith,Aggravatin' Papa,-,36,5,,,,
86,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,82,2,,,,
87,-,B.B. King & Eric Clapton,Riding With the King,-,7,64,,,,
88,down,Van Morrison,Where Have All the Rebels Gone? (Edit),14,14,2,,,,
89,-,Hu Ge,Time Will Forget,-,9,2,,,,
90,down,James Chatburn,Hound on My Heels,66,5,17,,,,
91,-,Deng Gu,Fate,-,4,1,,,,
92,-,Bobby Bland,I Pity the Fool,-,16,22,,,,
93,-,Blues Saraceno,The River,-,28,18,,,,
94,-,Allen Hinds,A New Way Home,-,94,1,,,,
95,-,Jimmy Reed,Baby What You Want Me to Do,-,14,25,,,,
96,-,Peter Frampton,Georgia on My Mind,-,5,45,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,17,,,,
98,down,Percy Strother,Last Night,86,16,2,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,18,9,,,,
100,down,けいちゃん,鬼滅の刃,17,9,33,,,,
