Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,22,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,22,,,,
3,up,Etta James,At Last,8,1,22,,,,
4,up,NIKI,Dancing with the Devil,23,4,10,,,,
5,down,Tiger Hu,愛不得 恨不得 捨不得,2,2,22,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,22,,,,
7,down,NIKI,Vintage,4,2,22,,,,
8,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,13,,,,
9,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,6,,,,
10,-,Willie Dixon,I Can't Quit You Baby,-,10,2,,,,
11,up,Fenton Robinson,The Sky Is Crying,92,11,5,,,,
12,-,Roy Brown,Butcher Pete Part 1 & 2,-,12,4,,,,
13,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,13,2,,,,
14,-,Wynonie Harris,Grandma Plays the Numbers,-,14,3,,,,
15,-,Roy Brown,Good Rockin' Tonight,-,15,2,,,,
16,-,Peter Green,Albatross,-,16,1,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),11,3,17,,,,
18,-,Eric Tingstad,Darlin',-,18,1,,,,
19,down,D Fine Us,Howling at the Moon (feat. Vigz),13,2,12,,,,
20,down,Bessie Smith,St. Louis Blues,6,3,20,,,,
21,-,Rory Gallagher,Wheels Within Wheels,-,21,1,,,,
22,down,Gary Moore,Still Got the Blues,15,4,22,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,26,7,20,,,,
24,-,Eric Clapton,Little Queen of Spades,-,24,1,,,,
25,-,Carter Gardner,Misbehavior,-,25,1,,,,
26,-,Robert Cray,Smoking Gun,-,20,2,,,,
27,down,Brittany Howard,Stay High,16,3,19,,,,
28,up,米弟華特,Mannish Boy,99,6,8,,,,
29,-,Louis Jordan,Choo Choo Ch' Boogie,-,16,5,,,,
30,up,Brittany Howard,He Loves Me,74,3,10,,,,
31,-,Bap Kennedy,Moonlight Kiss,-,25,1,,,,
32,-,Eric Clapton,Cocaine,-,32,1,,,,
33,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,2,,,,
34,up,けいちゃん,鬼滅の刃,93,9,7,,,,
35,-,Little Johnny Jones,Hoy Hoy,-,35,1,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,4,,,,
37,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,6,,,,
38,-,Gary Moore,If You Be My Baby,-,34,3,,,,
39,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,39,1,,,,
40,up,"Christone ""Kingfish"" Ingram",Outside of This Town,51,13,15,,,,
41,-,Tom Grant,Love & Desire,-,6,11,,,,
42,-,Big Mama Thornton,They Call Me Big Mama,-,42,3,,,,
43,-,Esther Phillips,I Haven't Got Anything Better,-,43,1,,,,
44,up,Georgia Bill,Georgia Rag,46,9,2,,,,
45,-,Etta James,All I Could Do Was Cry,-,13,6,,,,
46,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,4,,,,
47,-,Bull Moose Jackson,My Big Ten-Inch,-,47,4,,,,
48,-,D Fine Us,Howling at the Moon (Instrumental),-,9,1,,,,
49,down,Sass Jordan,One Way Out,24,24,2,,,,
50,-,Big Maybelle,That's a Pretty Good Love,-,28,1,,,,
51,-,Buddy Guy,Thank Me Someday,-,43,3,,,,
52,-,B.B. King,Buzz Me,-,21,1,,,,
53,-,"Sammy Price & The ""Rock"" Band & Mickey Baker",Roll 'Em Sam,-,28,1,,,,
54,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),60,2,2,,,,
55,-,Memphis Slim,Lonesome,-,28,1,,,,
56,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),80,4,19,,,,
57,-,Bo Diddley,Bo Diddley,-,34,4,,,,
58,-,ジョン・リー・フッカー,Black Night,-,58,2,,,,
59,-,Sonny Boy Williamson II,Help Me (Mono),-,18,2,,,,
60,-,Freddie King,I'm Tore Down,-,20,2,,,,
61,-,Clarence Brown,Rock My Blues Away,-,61,1,,,,
62,up,Nina Simone,Do I Move You?,98,19,5,,,,
63,-,Peter Frampton,She Caught the Katy,-,5,14,,,,
64,down,Alice Phoebe Lou,Ocean,19,19,3,,,,
65,-,The Animals,The House of the Rising Sun,-,31,5,,,,
66,-,George Benson,Ain't That a Shame,-,47,2,,,,
67,-,Nappy Brown,Don't Be Angry,-,21,2,,,,
68,-,Taj Mahal,Statesboro Blues,-,49,1,,,,
69,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,18,,,,
70,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,3,21,,,,
71,-,T字路s,T字路sのテーマ,-,71,1,,,,
72,down,Alice Phoebe Lou,New Song,27,27,3,,,,
73,-,The Rolling Stones,Just Your Fool,-,34,5,,,,
74,-,Joe Tex,Show Me,-,52,2,,,,
75,-,John Lee Hooker,Boom Boom (Remastered),-,14,2,,,,
76,-,Charlie Musselwhite,Gone Too Long,-,20,1,,,,
77,down,Alice Phoebe Lou,Nostalgia,25,12,6,,,,
78,-,Sarah McCoy,Red Hot,-,78,1,,,,
79,-,Lightnin' Hopkins,Mojo Hand,-,31,3,,,,
80,-,T字路s,鐘は鳴る,-,80,1,,,,
81,-,T字路s,花束,-,81,1,,,,
82,-,Joe Liggins,Pink Champagne,-,11,3,,,,
83,-,Eddie Boyd,Five Long Years (Take 1),-,52,1,,,,
84,down,Nina Simone,Backlash Blues,68,9,8,,,,
85,-,Nina Simone,Buck,-,38,1,,,,
86,-,Etta James,I'd Rather Go Blind,-,3,4,,,,
87,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,19,1,,,,
88,-,T字路s,おうちに帰りたい,-,84,1,,,,
89,-,Eric Clapton,Wonderful Tonight (Live Version),-,89,1,,,,
90,-,Slim Harpo,I'm a King Bee,-,18,2,,,,
91,-,Bobby Bland,Farther Up the Road,-,28,2,,,,
92,-,T字路s,流れ者,-,80,1,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,21,3,,,,
94,-,Wynonie Harris,Bloodshot Eyes,-,34,2,,,,
95,-,Etta James,How Deep Is the Ocean?,-,39,1,,,,
96,-,Lowell Fulson,"Trouble, Trouble",-,10,1,,,,
97,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,3,,,,
98,-,Bobby Bland,Call On Me,-,54,2,,,,
99,-,Brittany Howard,History Repeats,-,13,11,,,,
100,-,Sonny Boy Williamson,Checkin' up on My Baby,-,25,1,,,,
