Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,33,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,5,,,,
3,up,Etta James,At Last,3,1,33,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,33,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,29,2,33,,,,
6,up,B.B. King,When Everything Else Is Gone,47,6,10,,,,
7,up,B.B. King,Found What I Need,53,7,10,,,,
8,up,Gary Moore,Still Got the Blues,51,4,28,,,,
9,up,B.B. King,When It All Comes Down (I'll Still Be Around),19,9,10,,,,
10,up,B.B. King,Go Underground,56,10,10,,,,
11,up,B.B. King,You're Still My Woman,52,11,10,,,,
12,down,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",5,5,3,,,,
13,up,B.B. King,Slow & Easy,25,13,10,,,,
14,up,B.B. King,Guess Who,26,14,10,,,,
15,up,B.B. King,Mother Fuyer,34,15,10,,,,
16,up,NIKI,Vintage,16,2,32,,,,
17,-,The Prisonaires,Just Walking in the Rain,-,4,4,,,,
18,up,B.B. King,I Can't Leave,31,11,10,,,,
19,up,B.B. King,Wet Hayshark,33,13,10,,,,
20,up,B.B. King,Never Make a Move Too Soon,28,8,15,,,,
21,up,B.B. King,I Got Them Blues,40,10,10,,,,
22,up,B.B. King,Ghetto Woman,39,15,11,,,,
23,up,B.B. King,It Takes a Young Girl,46,19,10,,,,
24,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,16,7,,,,
25,down,B.B. King,Hummingbird,18,11,12,,,,
26,down,B.B. King,King's Special (Single),21,16,10,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,24,7,31,,,,
28,up,Wynonie Harris,Good Rockin’ Tonight,60,15,8,,,,
29,down,Muddy Waters,I Can't Be Satisfied,7,5,12,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,4,17,,,,
31,down,Joe Liggins,Pink Champagne,11,11,5,,,,
32,-,米弟華特,Mannish Boy,-,6,15,,,,
33,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,41,3,31,,,,
34,up,Etta James,I'd Rather Go Blind,96,3,10,,,,
35,-,Brittany Howard,Stay High,-,3,25,,,,
36,-,Buddy Guy,What Kind of Woman Is This?,-,28,2,,,,
37,-,Etta James,A Sunday Kind of Love,-,3,6,,,,
38,down,Roy Brown,Rockin' At Midnight,37,12,7,,,,
39,-,Professor Longhair,Go to the Mardi Gras,-,34,2,,,,
40,down,Cold Cherry,Growing Pain2 (Inst.),20,3,24,,,,
41,-,Alice Phoebe Lou,Galaxies,-,6,15,,,,
42,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,23,,,,
43,up,John Lee Hooker,Boogie Chillen,84,8,9,,,,
44,-,Tom Grant,Love & Desire,-,6,15,,,,
45,-,Alice Phoebe Lou,Something Holy,-,14,6,,,,
46,up,Alice Phoebe Lou,Nostalgia,61,12,9,,,,
47,-,Alice Phoebe Lou,Paper Castles,-,21,5,,,,
48,-,Alice Phoebe Lou,My Outside,-,22,4,,,,
49,-,Alice Phoebe Lou,Fynbos,-,16,5,,,,
50,-,ZXJ Blues,The Legend of Death,-,50,1,,,,
51,-,Alice Phoebe Lou,Little Spark,-,20,8,,,,
52,up,Nina Simone,I Want a Little Sugar In My Bowl,55,6,12,,,,
53,-,Joe Tex,I Gotcha,-,17,3,,,,
54,-,Camille Howard,Money Blues,-,34,4,,,,
55,-,Los Plateros,The Great Pretender,-,54,2,,,,
56,-,Big Mama Thornton,Hound Dog,-,13,3,,,,
57,-,Irma Thomas,Ruler of My Heart,-,47,3,,,,
58,-,Warner Williams,Step It Up and Go,-,58,2,,,,
59,-,Larry Davis,Texas Flood,-,17,3,,,,
60,up,エルモア・ジェームス,Dust My Blues,76,8,17,,,,
61,-,Bessie Smith,Dyin' By the Hour,-,61,1,,,,
62,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,49,5,,,,
63,down,Robert Johnson,Cross Road Blues,57,4,6,,,,
64,-,けいちゃん,鬼滅の刃,-,9,8,,,,
65,-,Howlin' Wolf,Spoonful,-,49,5,,,,
66,-,Circa,"County Graves (feat. Pascal Sacleux, BAD ONE & Kkami)",-,66,1,,,,
67,-,Muddy Waters,Mannish Boy (Live),-,54,2,,,,
68,-,Robert Johnson,Walkin' Blues,-,17,13,,,,
69,-,Davy Knowles,"Oxford, Ms",-,69,1,,,,
70,down,Kenny Wayne Shepherd Band,Gravity,23,5,23,,,,
71,up,Albert Collins,Frosty (Single Version),80,13,5,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',45,6,20,,,,
73,-,Jimmy Rogers,Walking By Myself,-,55,4,,,,
74,-,Leyla McCalla,Manman,-,74,1,,,,
75,-,Horace Silver,You Happened My Way,-,70,3,,,,
76,-,Son House,John the Revelator,-,76,2,,,,
77,-,Gary Moore,Cold Day In Hell,-,16,8,,,,
78,-,Blind Willie McTell,Statesboro Blues,-,11,6,,,,
