Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,85,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,57,,,,
3,up,Etta James,At Last,3,1,85,,,,
4,up,NIKI,Vintage,19,2,81,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,73,,,,
6,up,North Downs,Settle Down,12,3,33,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),22,3,57,,,,
8,-,Zhou Shen,Wants to Meet,-,5,1,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,84,,,,
10,-,Cedric Burnside,The World Can Be So Cold,-,10,2,,,,
11,up,Gary Moore,Still Got the Blues,31,4,74,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,42,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,80,,,,
14,-,アール・ハインズ,Blues In Thirds,-,5,7,,,,
15,-,Charles Brown,Evening Shadows,-,15,2,,,,
16,-,Nina Simone,Backlash Blues,-,9,19,,,,
17,-,Joe Tex,I Gotcha,-,17,4,,,,
18,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,3,78,,,,
19,-,けいちゃん,鬼滅の刃,-,9,31,,,,
20,down,Thomas Dybdahl,A Little Something to Give,6,6,31,,,,
21,-,Etta James & Riley Hampton,Tough Mary,-,21,5,,,,
22,-,John Mayer Trio,Try (Live),-,22,1,,,,
23,-,Takashi Yoshima,Ruiyun,-,23,5,,,,
24,-,The Black Keys,Going Down South,-,1,6,,,,
25,-,The Black Keys,Crawling Kingsnake (Edit),-,4,8,,,,
26,down,Bessie Smith,St. Louis Blues,17,3,77,,,,
27,-,Li Changchao,No Way,-,23,8,,,,
28,-,Tai GekTou,Floating Dreams of Wanderlust,-,28,1,,,,
29,-,B.B. King,The Thrill Is Gone,-,4,72,,,,
30,-,Blues Saraceno,The River,-,28,17,,,,
31,-,Peter Frampton,Same Old Blues,-,1,41,,,,
32,-,エルモア・ジェームス,Dust My Blues,-,8,32,,,,
33,-,Tom Grant,Love & Desire,-,6,51,,,,
34,-,Robert Johnson,Cross Road Blues,-,4,38,,,,
35,-,Alice Phoebe Lou,Something Holy,-,14,13,,,,
36,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,25,2,,,,
37,-,Alice Phoebe Lou,Paper Castles,-,21,7,,,,
38,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,9,,,,
39,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,21,,,,
40,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,9,,,,
41,-,Gary B.B. Coleman,The Sky Is Crying,-,22,13,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,7,63,,,,
43,-,Etta James,My Dearest Darling,-,16,14,,,,
44,down,ウィリー・ディクスン,Spoonful,8,8,4,,,,
45,down,Brittany Howard,Stay High,27,3,45,,,,
46,-,Little Walter,Mean Old World,-,46,2,,,,
47,-,Dan Byrd,Boulevard,-,9,1,,,,
48,down,Alice Phoebe Lou,Galaxies,29,6,38,,,,
49,-,Zhou Shen,Monologue,-,7,17,,,,
50,-,Jimmy Yancey,White Sox Stomp,-,50,3,,,,
51,-,Blues Saraceno,7th Born Son,-,12,18,,,,
52,-,Alice Phoebe Lou,Nostalgia,-,12,20,,,,
53,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,53,1,,,,
54,-,Roosevelt Sykes,Boot That Thing,-,54,3,,,,
55,-,Pointy Features & brillion.,Ethereal Blues,-,5,20,,,,
56,-,Alice Phoebe Lou,Little Spark,-,20,14,,,,
57,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,24,5,,,,
58,-,Jonny Lang,Still Rainin',-,58,2,,,,
59,-,Marisa Anderson,Hesitation Theme and Variation Blues,-,17,6,,,,
60,-,Cripple Clarence Lofton,Deep End Boogie,-,60,3,,,,
61,-,Cripple Clarence Lofton,Pitchin' Boogie,-,45,3,,,,
62,-,Johnny Winter,Be Careful With a Fool,-,54,4,,,,
63,-,James Chatburn,Hound on My Heels,-,5,15,,,,
64,down,The Black Keys,Crawling Kingsnake,4,1,10,,,,
65,-,Hank Williams,Hey Good Lookin',-,65,2,,,,
66,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,3,,,,
67,-,Junior Wells,Messin' with the Kid (feat. Tyler Bryant & The Shakedown),-,67,1,,,,
68,-,Riley Ben King,I've Got Papers on You Baby (Remastered),-,68,1,,,,
69,-,Junior Wells,Good Morning Little Schoolgirl (feat. Pat Travers),-,69,1,,,,
70,-,B.B. King,You Are My Sunshine (Live),-,70,1,,,,
71,-,Junior Wells,Blues Hit Big Town (feat. Colin James),-,71,1,,,,
72,-,Tomo Fujita,"Coral Sky (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,72,1,,,,
73,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,5,6,,,,
74,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,22,5,,,,
75,-,Nina Simone,Blues for Mama,-,34,5,,,,
76,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,47,3,,,,
77,down,Etta James,I'd Rather Go Blind,10,3,47,,,,
78,-,Lurrie Bell & The Bell Dynasty,Gone to Main Street,-,78,1,,,,
79,-,T-Model Ford,Cut You Loose,-,79,1,,,,
80,-,Etta James,Crawlin' King Snake,-,80,1,,,,
81,-,Mississippi Heat,Cupid Bound,-,81,1,,,,
82,-,Ranie Burnette,Coal Black Mattie,-,82,1,,,,
83,-,"Albert Ammons & Meade ""Lux"" Lewis",Twos and Fews,-,55,5,,,,
84,-,Bessie Smith,"Moan, You Moaners",-,34,4,,,,
85,-,Gary Moore,The Thrill Is Gone (Live),-,61,3,,,,
86,-,Jimmy Yancey,Salute to Pinetop,-,86,1,,,,
87,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,69,1,,,,
88,-,Delgres,Aleas,-,29,3,,,,
89,-,Albert King,Born Under a Bad Sign,-,46,6,,,,
90,-,Etta James,Trust In Me,-,7,8,,,,
91,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,17,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,74,2,,,,
93,-,Walter Trout,Blues for My Baby,-,93,1,,,,
94,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,21,,,,
95,-,B.B. King & Eric Clapton,Help the Poor,-,10,16,,,,
96,-,Chuck Berry,Go Bobby Soxer,-,26,2,,,,
97,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,25,1,,,,
98,-,Red Foley,Chattanoogie Shoe Shine Boy,-,12,3,,,,
99,-,Nina Simone,Real Real,-,50,4,,,,
100,-,Qu Xiaobing,Two Forgot,-,16,14,,,,
