Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio Valore,Rehab,38,1,2,,,,
2,-,Toni Braxton,Let It Flow,-,2,11,,,,
3,up,Explosions,千夜一夜,8,1,23,,,,
4,-,Sister Sledge,Thinking of You,-,2,1,,,,
5,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,3,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,17,1,8,,,,
7,-,Ben E. King,Spanish Harlem,-,7,1,,,,
8,-,Tamia,You Give Me Something,-,7,2,,,,
9,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,5,,,,
10,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,2,,,,
11,up,TLC,Unpretty,66,3,59,,,,
12,-,Minnie Riperton,Lovin' You,-,3,15,,,,
13,up,Jam & Lewis,Happily Unhappy (feat. Toni Braxton),15,3,2,,,,
14,-,ルーベン・スタッダード,My Love,-,3,3,,,,
15,-,Four Tops,Loco In Acapulco,-,10,1,,,,
16,-,Leon Bridges,Smooth Sailin',-,6,3,,,,
17,up,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,84,17,4,,,,
18,-,Lugz&Jera,Drive It,-,18,11,,,,
19,up,John Legend & BloodPop®,A Good Night,95,8,52,,,,
20,-,Charlie Wilson,Without You,-,20,2,,,,
21,up,Jennifer Lopez,Ain't It Funny,55,7,63,,,,
22,-,Kindred the Family Soul,Never Loved You More,-,2,1,,,,
23,-,リオン・ウェア,Summer Is Her Name,-,23,1,,,,
24,-,RYUJI IMAICHI,ONE DAY,-,2,43,,,,
25,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,10,,,,
26,-,Kool & The Gang,Steppin' Out,-,4,1,,,,
27,-,Crystal Waters,Say...If You Feel Alright,-,4,4,,,,
28,-,Amy Winehouse,Love Is a Losing Game,-,12,2,,,,
29,-,The Bamboos,It's All Gonna Be O.K. (feat. Joey Dosik),-,29,1,,,,
30,-,Sade,Smooth Operator,-,4,7,,,,
31,-,向井太一,Get Loud,-,26,1,,,,
32,-,Ry Cooder,Little Sister,-,32,1,,,,
33,-,Average White Band,Put It Where You Want It,-,33,1,,,,
34,-,D'Angelo,Heaven Must Be Like This,-,34,1,,,,
35,up,Prince,Hot Summer,74,17,2,,,,
36,-,Smokey Robinson,Being With You (Single Version),-,2,11,,,,
37,-,ウィル・ダウニング,Lush Life,-,32,3,,,,
38,-,Blackstreet,(Money Can't) Buy Me Love,-,21,4,,,,
39,down,Amy Winehouse,Rehab,20,5,52,,,,
40,-,The Temptations,Night and Day (Remix),-,35,6,,,,
41,-,伊万里有,My Place,-,11,12,,,,
42,up,Usher,U Remind Me,42,6,62,,,,
43,up,TLC,No Scrubs,82,14,25,,,,
44,-,Brandy,Brokenhearted,-,44,2,,,,
45,-,Saskwatch,Only One,-,2,4,,,,
46,up,RYUJI IMAICHI,Angel,99,1,37,,,,
47,-,向井太一,Secret,-,14,6,,,,
48,-,Kim Tibbs,I Need You for Your Love!,-,7,8,,,,
49,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,20,,,,
50,-,Mayer Hawthorne,Henny & Gingerale,-,18,3,,,,
51,-,The Commodores,Lady (You Bring Me Up),-,2,1,,,,
52,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,13,,,,
53,-,RIRI,RUSH -Seiho Remix,-,53,1,,,,
54,-,Raul Midón,State of Mind,-,54,4,,,,
55,down,Aretha Franklin,Think,30,7,4,,,,
56,-,Al Sunny,You And I,-,4,11,,,,
57,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,57,1,,,,
58,-,Maxwell,Lifetime (Uncut),-,58,2,,,,
59,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,45,4,,,,
60,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,6,,,,
61,-,Cosha,No Kink in the Wire,-,61,1,,,,
62,-,Seal,Love's Divine,-,41,4,,,,
63,-,Lugz&Jera,君は僕の愛する人,-,6,4,,,,
64,-,War,Summer,-,13,4,,,,
65,-,X4,Rainbow Road,-,9,13,,,,
66,-,Rosie Gaines,Closer Than Close,-,3,17,,,,
67,-,久保田 利伸,Cry On Your Smile,-,14,1,,,,
68,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,10,,,,
69,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,1,,,,
70,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,4,,,,
71,-,FREAK,Crazy Summer Paradise,-,7,15,,,,
72,-,Kool & The Gang & Youssou N'Dour,Summer Madness,-,72,1,,,,
73,-,Kool & The Gang,Special Way,-,26,7,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,16,,,,
75,-,Anita Baker,You Bring Me Joy,-,5,3,,,,
76,-,R. Kelly,Happy Summertime (feat. Snoop Dogg),-,76,1,,,,
77,down,Whitney Houston,I'm Your Baby Tonight,54,12,24,,,,
78,down,Amy Winehouse,Tears Dry On Their Own,67,3,28,,,,
79,-,Eric Benét,Let's Stay Together (Midnight Mix),-,43,2,,,,
80,down,三浦大知,The Answer,73,5,13,,,,
81,-,MIHIRO ~マイロ~,Baby I Love U,-,12,23,,,,
82,-,Lugz&Jera,Start Line,-,10,9,,,,
83,-,Sade,No Ordinary Love,-,10,1,,,,
84,-,久保田利伸,君にあうまでは,-,84,1,,,,
85,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,5,,,,
86,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,1,,,,
87,-,Wayne Brady,Can't Buy Me Love,-,41,1,,,,
88,-,久保田 利伸,Make U Funky,-,88,1,,,,
89,-,ザ イゼベル セクステット,ミスター ホット パンツ エー・ケー・エー アクロス ザ トラック,-,89,1,,,,
90,-,Los Retros,Last Day On Earth,-,7,20,,,,
91,-,"Earth, Wind & Fire",In the Stone,-,28,2,,,,
92,up,ジェラルド・アルストン,Open Invitation,97,34,6,,,,
93,-,Reel People,I Want to Thank You (feat. Mica Paris) [111bpm],-,2,1,,,,
94,-,Guy,Piece of My Love,-,25,2,,,,
95,-,Mariah Carey,With You,-,95,1,,,,
96,-,All-4-One,Save It All 4 Me,-,75,2,,,,
97,-,Alicia Keys,Doesn't Mean Anything,-,21,29,,,,
98,-,X4,キズナ,-,27,9,,,,
99,-,Johnny Gill,"My, My, My",-,19,1,,,,
100,down,メイズ,シルキー・ソウル,78,1,13,,,,
