Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,50,100,2020-02-02,6,2020-05-03
2,-,The Sylvers,Hot Line,-,2,1,,,,
3,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,3,,,,
4,up,SWV,Right Here (Human Nature Radio Mix),42,4,4,,,,
5,-,Kenny Lattimore,Ain't No Way,-,5,1,,,,
6,-,Trey Songz,TRACK 18,-,6,1,,,,
7,-,Blackstreet,Happy Song (Tonite),-,4,2,,,,
8,-,Mary J. Blige,Real Love,-,5,6,,,,
9,up,Mariah Carey,Someday,23,4,6,,,,
10,-,Philip Bailey,Easy Lover,-,5,13,,,,
11,down,Explosions,千夜一夜,5,1,7,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,8,36,,,,
13,up,Amy Winehouse,Rehab,21,5,40,,,,
14,-,エイドリアナ・エヴァンズ,Remember Love,-,5,2,,,,
15,up,Whitney Houston,I'm Your Baby Tonight,36,12,14,,,,
16,down,G.RINA,All Around The World feat. 土岐麻子,2,1,47,,,,
17,down,Jennifer Lopez,Ain't It Funny,11,7,53,,,,
18,down,Usher,U Remind Me,14,6,52,,,,
19,-,X4,i want you back,-,5,24,,,,
20,-,The Brothers Johnson,Smilin' On Ya,-,15,4,,,,
21,-,X4,This is love,-,17,11,,,,
22,up,三浦大知,Damn,32,1,55,,,,
23,-,The Brand New Heavies,Turn the Music Up,-,17,2,,,,
24,up,TLC,Unpretty,39,3,47,,,,
25,up,John Legend & BloodPop®,A Good Night,45,8,41,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,29,9,44,,,,
27,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,11,,,,
28,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,2,,,,
29,-,Lugz&Jera,Girlfriend,-,13,8,,,,
30,-,レニー・ウィリアムズ,"Look Up With Your Mind (7"" Single)",-,30,4,,,,
31,up,Whitney Houston,I'm Every Woman,44,15,16,,,,
32,up,TLC,No Scrubs,92,14,19,,,,
33,-,向井太一,道,-,12,9,,,,
34,-,The Time,Jungle Love,-,7,3,,,,
35,-,Smoove & Turrell,Do It,-,10,3,,,,
36,-,CeeLo Green,Forget You,-,3,13,,,,
37,-,Rosie Gaines,Closer Than Close,-,3,11,,,,
38,-,Chanté Moore,It Ain't Supposed to Be This Way,-,8,1,,,,
39,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,33,4,,,,
40,-,The Spandettes,Sweet & Saccharine,-,14,2,,,,
41,-,Rihanna,Don't Stop the Music,-,28,12,,,,
42,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,7,,,,
43,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,6,,,,
44,-,RYUJI IMAICHI,Angel,-,1,32,,,,
45,-,The Brand New Heavies,Dream Come True,-,28,2,,,,
46,up,Alicia Keys,Karma,80,46,5,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,13,28,,,,
48,-,Brandy,(Everything I Do) I Do It for You,-,3,3,,,,
49,-,シャリル・リン,If This World Were Mine,-,10,5,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,13,,,,
51,-,Amy Winehouse,Tears Dry On Their Own,-,3,20,,,,
52,-,DOUBLE,NEVER FORGET YOU (1995 March Rec. DEMO),-,46,3,,,,
53,up,Khalid,Talk,54,4,23,86,2019-10-06,86,2019-10-06
54,-,柴田トオル,"Yes, I Can!!",-,44,1,,,,
55,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,6,,,,
56,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,1,,,,
57,-,向井太一,Dying Young,-,5,10,,,,
58,-,Djazia Satour,Up There,-,12,3,,,,
59,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],88,22,29,,,,
60,-,The Temptations,Night and Day (Remix),-,35,3,,,,
61,-,Conya Doss,Don't Rain,-,2,4,,,,
62,-,Brandy,Right Here (Departed),-,48,1,,,,
63,-,Blackstreet,(Money Can't) Buy Me Love,-,21,3,,,,
64,-,X4,キズナ,-,27,7,,,,
65,-,Al Jarreau,Breakin' Away,-,1,4,,,,
66,-,向井太一,Ooh Baby,-,50,1,,,,
67,-,向井太一,最後は勝つ,-,40,9,,,,
68,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,4,1,,,,
69,-,ホセ・ジェイムズ,Come To My Door (Radio Edit),-,69,1,,,,
70,-,Toni Braxton,Un-Break My Heart,-,35,4,,,,
71,-,Citrus Sun,Amando O Velho Mundo,-,9,2,,,,
72,-,Mica Paris,Stay,-,53,2,,,,
73,up,X4,obsession,81,16,17,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,9,18,,,,
75,-,Craig David,7 Days,-,28,1,,,,
76,-,Atlantic Starr,Masterpiece,-,3,6,,,,
77,-,ジェラルド・レヴァート,(They Long to Be) Close to You [feat. Tamia],-,16,2,,,,
78,-,ウィスパーズ,All In Good time,-,36,6,,,,
79,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,3,,,,
80,-,Kool & The Gang,Special Way,-,26,5,,,,
81,-,Arnold McCuller,Nick of Time,-,9,4,,,,
82,-,Pink Sweat$,Give It to Me,-,69,1,,,,
83,-,Jamiroquai,Little L,-,16,3,,,,
84,-,Mahalia,BRB (feat. Pink Sweat$),-,84,1,,,,
85,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,15,3,,,,
86,-,Anita Baker,Sweet Love,-,8,11,,,,
87,-,Jam Allstars,Slow Jam,-,10,5,,,,
88,down,Alicia Keys,Doesn't Mean Anything,50,21,24,,,,
89,-,Summer Walker,Nobody Else,-,50,4,,,,
90,down,Meyou,Say you love me (feat. Shing02),58,15,19,,,,
91,-,Sade,Smooth Operator,-,4,5,,,,
92,down,Estelle,American Boy (feat. Kanye West),27,25,12,,,,
93,-,Kem,Live out Your Love,-,76,1,,,,
94,-,Minnie Riperton,Lovin' You,-,3,10,,,,
95,-,Ephraim Lewis,Drowning In Your Eyes,-,8,3,,,,
96,-,Trey Songz,Can't Help But Wait,-,96,1,,,,
97,-,John Legend,Out of Sight,-,18,1,,,,
98,-,Aretha Franklin,Ain't No Way,-,98,1,,,,
99,-,Atlantic Starr,Always,-,5,13,,,,
100,-,Marvin Gaye,What's Going On,-,4,14,,,,
