Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Suffers,You Only Call,-,1,5,,,,
2,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,8,,,,
3,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,5,,,,
4,-,スライ&ザ・ファミリー・ストーン,Sing a Simple Song (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,4,2,,,,
5,-,Prince,When Doves Cry (Edit),-,4,1,,,,
6,up,森崎ウィン,"My Place, Your Place",8,1,2,,,,
7,-,Prince & The Revolution,Raspberry Beret,-,1,2,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,2,,,,
9,-,向井太一,99' (feat. CrazyBoy),-,3,1,,,,
10,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,3,,,,
11,-,Peaches & Herb,I Pledge My Love,-,4,1,,,,
12,-,Light of the World,Mi Gusta La Samba,-,4,5,,,,
13,-,久保田 利伸,TIMEシャワーに射たれて,-,6,8,,,,
14,down,Trio Valore,Rehab,3,1,7,,,,
15,-,Stevie Wonder,Happy Birthday,-,3,19,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,2,,,,
17,-,Deodato,Lovely Lady,-,2,7,,,,
18,down,Doja Cat,Say So,17,1,72,100,2020-02-02,6,2020-05-03
19,-,Les Nubians,Bebela,-,19,1,,,,
20,-,Sade,Kiss of Life,-,1,6,,,,
21,-,D’Angelo and The Vanguard,Betray My Heart,-,21,4,,,,
22,up,Usher,U Remind Me,32,6,85,,,,
23,-,"Earth, Wind & Fire & Ramsey Lewis",Sun Goddess (Live),-,23,1,,,,
24,-,The Emotions,So I Can Love You,-,24,1,,,,
25,-,Ryan Montbleau Band,Draw the Line,-,14,5,,,,
26,down,TLC,No Scrubs,21,14,49,,,,
27,-,Aaron Abernathy,Favorite Girl,-,27,1,,,,
28,-,Chaka Khan,Move Me No Mountain,-,28,1,,,,
29,-,The Brothers Johnson,Stomp!,-,2,10,,,,
30,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),7,1,12,,,,
31,up,Whitney Houston,I'm Your Baby Tonight,35,12,46,,,,
32,-,Nao Yoshioka,Tokyo 2020,-,32,1,,,,
33,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,5,,,,
34,-,Tuxedo,Do It,-,31,4,,,,
35,-,FREAK,My Only One,-,19,13,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,9,50,,,,
37,-,Zapp & Roger,I Want to Be Your Man,-,34,2,,,,
38,-,Anita Baker,Sweet Love,-,1,8,,,,
39,down,Whitney Houston,I'm Every Woman,22,15,49,,,,
40,-,Louis Cole,Thinking (Live Sesh),-,40,1,,,,
41,-,Cory Wong,United (feat. Antwaun Stanley),-,6,4,,,,
42,-,Boyz II Men,Water Runs Dry,-,15,8,,,,
43,-,Tony Momrelle,You Got It,-,5,11,,,,
44,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,2,,,,
45,down,John Legend & BloodPop®,A Good Night,42,8,72,,,,
46,-,Scary Pockets,Love on Top (feat. Louis Cato),-,46,2,,,,
47,-,Tony Momrelle,I Can't Live Without You,-,45,5,,,,
48,-,Avery*Sunshine,Time to Shine,-,31,1,,,,
49,-,R. Kelly,I Believe I Can Fly,-,27,5,,,,
50,-,Musiq Soulchild,Reasons,-,39,1,,,,
51,-,"Earth, Wind & Fire",Biyo,-,29,1,,,,
52,down,Rosie Gaines,Closer Than Close,15,3,34,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,3,45,,,,
54,-,The Isley Brothers,Between the Sheets,-,4,4,,,,
55,-,The Brothers Johnson,In the Way,-,36,1,,,,
56,-,Alicia Keys,Foolish Heart,-,2,4,,,,
57,-,Jon Batiste,FREEDOM,-,16,3,,,,
58,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,6,,,,
59,down,Meyou,Say you love me (feat. Shing02),46,15,41,,,,
60,-,War,Why Can't We Be Friends?,-,4,7,,,,
61,-,Aaron Taylor,You're the Reason Why,-,60,1,,,,
62,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,5,,,,
63,-,Joe,I Wanna Know,-,28,4,,,,
64,-,Boyz II Men,On Bended Knee,-,24,4,,,,
65,-,Luther Vandross,So Amazing,-,65,1,,,,
66,-,Marva Hicks,Never Been In Love Before,-,1,6,,,,
67,-,Hil St. Soul,It's OK,-,34,2,,,,
68,-,Deon Estus,Spell,-,28,2,,,,
69,-,The Commodores,Sail On (Single Version),-,3,4,,,,
70,-,TLC,Ain't 2 Proud 2 Beg,-,45,5,,,,
71,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,23,2,,,,
72,-,Alicia Keys,Doesn't Mean Anything,-,21,42,,,,
73,-,菜々香,Flower,-,42,3,,,,
74,up,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],100,74,3,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,1,17,,,,
76,-,Joe Tex II,I Gotcha,-,76,2,,,,
77,-,Sheila E.,Lemon Cake,-,9,7,,,,
78,-,Arosa,Secas e Dilúvios (feat. Rik Oliveira),-,55,1,,,,
79,-,Monica,Angel of Mine (Radio Mix),-,2,8,,,,
80,down,Jennifer Lopez,Love Don't Cost a Thing,59,9,77,,,,
81,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),89,18,37,,,,
82,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,6,24,,,,
83,down,Khalid,Talk,47,4,45,86,2019-10-06,86,2019-10-06
84,down,Jennifer Lopez,Ain't It Funny,69,7,85,,,,
85,-,Curtis Harding,Go As You Are,-,85,1,,,,
86,-,Charlie Wilson,Without You,-,20,3,,,,
87,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,25,,,,
88,-,The Supremes,Stop! In the Name of Love,-,22,1,,,,
89,-,The Manhattans,Shining Star,-,2,8,,,,
90,-,Nate Williams,Already Gone,-,2,2,,,,
91,-,X4,三日月,-,37,2,,,,
92,-,X4,Dive into your love,-,22,17,,,,
93,-,The Chi-Lites,"The Coldest Days of My Life, Pt. 1",-,19,4,,,,
94,-,VEDO & Yung Bleu,You Got It (Remix),-,94,1,,,,
95,-,Patti LaBelle,If Only You Knew,-,10,1,,,,
96,-,Mavis Staples,We Shall Not Be Moved,-,96,1,,,,
97,-,Rick James,You Turn Me On,-,97,1,,,,
98,down,トランプス,Trammps Disco Theme,24,1,6,,,,
99,-,Erik Tagg,Marja's Tune,-,88,1,,,,
100,-,X4,Thank You,-,9,16,,,,
