Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita Baker,Sweet Love,-,1,17,,,,
2,-,Papik & Alfredo Bochicchio,Breezin',-,2,7,,,,
3,-,Brandy,(Everything I Do) I Do It for You,-,3,8,,,,
4,-,Chaka Khan,"I Know You, I Live You",-,4,8,,,,
5,-,Jackson 5,All I Do Is Think of You,-,5,4,,,,
6,-,PJ Morton,The Sweetest Thing,-,6,1,,,,
7,-,Phat Phunktion,You and Me,-,7,2,,,,
8,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,23,,,,
9,-,Joey Dosik,Running Away,-,9,2,,,,
10,-,Xscape,Just Kickin' It,-,10,7,,,,
11,-,Cleo Sol,Go Baby,-,11,1,,,,
12,-,Luther Vandross,Sugar and Spice (I Found Me a Girl),-,12,4,,,,
13,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,13,3,,,,
14,-,Bee Gees,I've Gotta Get a Message to You (Mono),-,14,1,,,,
15,-,Brian McKnight,Rainbow Connection,-,15,1,,,,
16,-,SWV,Weak,-,11,19,,,,
17,down,The Weeknd,Die For You,12,12,11,,,,
18,-,Robin Thicke,Lola Mia,-,3,8,,,,
19,-,Bob Baldwin,Let's Rewind (feat. Kathy Kosins) [Radio Edit],-,13,3,,,,
20,-,Chic,Le Freak,-,2,9,,,,
21,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,2,,,,
22,-,Marlena Shaw,"Look At Me, Look At You",-,22,2,,,,
23,-,Jody Watley,Your Love Keeps Working On Me,-,23,3,,,,
24,-,Frijid Pink,House of the Rising Sun,-,24,1,,,,
25,-,狄爾達多,"Take the ""a"" Train",-,25,6,,,,
26,-,ShowMinorSavage,Thinkin' bout you,-,1,13,,,,
27,-,Blue Magic,I Waited,-,27,2,,,,
28,-,Sade,Kiss of Life,-,1,17,,,,
29,up,RYUJI IMAICHI,ONE DAY,52,2,90,,,,
30,-,久保田利伸,Dance If You Want It,-,30,1,,,,
31,-,松下優也,Butterfly,-,12,4,,,,
32,-,Talc,Garden of Dance,-,32,1,,,,
33,-,Sade,All About Our Love,-,12,10,,,,
34,-,M-Rock Emrik,Method Funk (feat. Opolopo & Wefunky Band) [Opolopo Shakespeare in Tights Remix],-,16,3,,,,
35,-,Kinsman Dazz,I Might as Well Forget About Loving You,-,35,1,,,,
36,-,Zhané,Hey Mr. D.J.,-,12,10,,,,
37,-,Mary J. Blige,Sweet Thing,-,6,10,,,,
38,-,Syreeta,Cause We've Ended As Lovers,-,38,1,,,,
39,-,Blacknuss,Rising to the Top,-,5,3,,,,
40,-,TLC,Baby-Baby-Baby (Re-Mastered Version),-,12,2,,,,
41,-,Dakota Moon,Another Day Goes By,-,8,20,,,,
42,-,Jereena Montemayor,Best of the Kind,-,42,1,,,,
43,up,MrSocks,内気なキューピッド,56,43,2,,,,
44,-,メイズ,シルキー・ソウル,-,1,46,,,,
45,-,Al Jarreau,Teach Me Tonight,-,45,2,,,,
46,-,Amy Winehouse,Me & Mr Jones,-,46,1,,,,
47,-,Prince,Slow Love,-,47,1,,,,
48,-,Cloud,All Night Long,-,48,2,,,,
49,down,RYUJI IMAICHI,Angel,24,1,93,,,,
50,-,The Fatback Band,Love,-,50,3,,,,
51,-,The Isley Brothers,Don't Say Goodnight (It's Time for Love) [Instrumental],-,37,1,,,,
52,-,The Brothers Johnson,Smilin' On Ya,-,12,10,,,,
53,-,The Hics,The Man Who Sold the World,-,53,2,,,,
54,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,16,,,,
55,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,15,,,,
56,-,The Brand New Heavies,You Are the Universe (Radio Version),-,41,4,,,,
57,-,ジャッキー・グラハム,Unforgettable,-,57,1,,,,
58,-,Kem,Heaven,-,7,5,,,,
59,-,和田アキ子,太陽に捧ぐ歌,-,16,7,,,,
60,-,Mamas Gun,Good Love,-,19,4,,,,
61,-,浦田直也,Intro,-,1,16,,,,
62,-,向井太一,ZEN,-,25,15,,,,
63,-,Moonchild,Cure (Acoustic),-,63,1,,,,
64,-,DJ Rogers,Hold Me,-,15,6,,,,
65,-,Prince,Betcha By Golly Wow!,-,24,4,,,,
66,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,15,3,,,,
67,-,Bill Withers,Oh Yeah!,-,34,7,,,,
68,-,Mayer Hawthorne,Reach Out Richard,-,10,15,,,,
69,-,MORISAKi WIN,Perfect Weekend,-,1,12,,,,
70,-,Full Of Harmony,さよならが言えなくて,-,11,6,,,,
71,-,Barbara Howard,For Once in My Life,-,31,6,,,,
72,-,Lugz&Jera,Painful Rain,-,17,20,,,,
73,-,伊万里有,I'm Talkin' To U,-,10,18,,,,
74,-,Stevie Woods,Steal the Night,-,6,1,,,,
75,-,FREAK,We gon' get it on,-,5,23,,,,
76,-,Kimie,Ocean,-,5,2,,,,
77,-,Kool & The Gang,Steppin' Out,-,4,6,,,,
78,-,Randy Crawford,Rio de Janeiro Blue,-,21,11,,,,
79,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,79,2,,,,
80,up,RYUJI IMAICHI,Thank you,88,5,74,,,,
81,-,小比類巻かほる,City,-,34,7,,,,
82,-,Eddie Chacon,Sundown,-,82,1,,,,
83,-,YUKIO,Mwah!Mwah!Mwah!,-,83,1,,,,
84,-,Tony! Toni! Toné!,Anniversary,-,64,1,,,,
85,-,Roy Ayers,What You Won't Do for Love,-,59,2,,,,
86,-,向井太一,FLY,-,5,25,,,,
87,-,久保田 利伸,Club Happiness,-,63,2,,,,
88,-,Lugz&Jera,Girlfriend,-,13,18,,,,
89,down,The Commodores,Machine Gun,83,11,35,,,,
90,down,Janet Jackson,Together Again,67,40,11,,,,
91,-,TLC,I Miss You So Much,-,21,1,,,,
92,-,Sam Cooke,Bring It on Home to Me,-,92,1,,,,
93,-,Aaron Taylor,You're the Reason Why,-,60,2,,,,
94,-,Patti Austin,If I Believed,-,39,1,,,,
95,down,RYUJI IMAICHI,Alter Ego,82,4,59,,,,
96,-,向井太一,Runnin',-,5,12,,,,
97,-,LEO,愛してる feat. TEE & LANCE(ONE☆DRAFT),-,44,2,,,,
98,-,Roberta Flack,If I Ever See You Again,-,9,2,,,,
99,-,Saskwatch,Your Love,-,14,14,,,,
100,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,13,,,,
