Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,Remember the Time,-,1,5,,,,
2,-,Chaka Khan,One for All Time,-,2,10,,,,
3,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,7,,,,
4,-,Mariah Carey,My All,-,3,10,,,,
5,-,War,L.A. Sunshine,-,5,1,,,,
6,-,Joe,I'm in Luv,-,6,1,,,,
7,-,Conya Doss,Back to Us,-,7,2,,,,
8,-,向井太一,FLY,-,5,26,,,,
9,-,Chrisette Michele,If I Have My Way,-,9,3,,,,
10,-,ルーベン・スタッダード,My Love,-,3,9,,,,
11,-,"Earth, Wind & Fire",The Speed of Love,-,11,2,,,,
12,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,10,,,,
13,-,Sister Sledge,I'm a Good Girl,-,13,7,,,,
14,-,Peaches & Herb,Four's a Traffic Jam,-,14,2,,,,
15,-,Vanessa Rubin,Mosaic,-,15,5,,,,
16,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,16,5,,,,
17,-,Morgan James,Bring Yourself To Me,-,14,13,,,,
18,-,Dusty Springfield,Son of a Preacher Man,-,18,3,,,,
19,up,RYUJI IMAICHI,Angel,30,1,95,,,,
20,-,Lugz&Jera,Memories,-,11,19,,,,
21,-,Angela Bofill,"Baby, I Need Your Love (Remastered)",-,21,4,,,,
22,-,Van McCoy,The Hustle,-,1,14,,,,
23,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,15,7,,,,
24,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,4,,,,
25,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),16,1,25,,,,
26,-,Yazmin Lacey,Morning Sunrise,-,17,2,,,,
27,-,John Legend,Each Day Gets Better,-,3,14,,,,
28,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,15,,,,
29,-,Joe,Future Teller,-,29,3,,,,
30,-,シェネル & TEE,Baby I Love U (Love) [with Tee],-,30,5,,,,
31,-,Penthouse,夏に願いを,-,9,7,,,,
32,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,13,,,,
33,-,Randy Crawford,You Might Need Somebody,-,1,4,,,,
34,-,浦田直也,Intro,-,1,17,,,,
35,-,Darlene Love,All Alone on Christmas,-,2,3,,,,
36,-,Angie Stone,Same Number,-,3,4,,,,
37,-,Average White Band,Just Want to Love You Tonight,-,37,1,,,,
38,up,Steve Lacy,Bad Habit,66,13,24,,,,
39,-,Dreams Come True,Flowing Like,-,20,2,,,,
40,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,2,1,,,,
41,-,Mayer Hawthorne,The Walk,-,38,5,,,,
42,-,LION BABE,Western World (feat. Raekwon),-,8,4,,,,
43,-,The Blues Brothers,Everybody Needs Somebody to Love,-,43,1,,,,
44,down,Marshmello & Khalid,Numb,39,9,49,,,,
45,-,Natalie Cole,I've Got Love On My Mind,-,2,7,,,,
46,-,Kem,Love Calls (Main),-,15,5,,,,
47,-,ウィル・ダウニング,Lush Life,-,32,6,,,,
48,-,Otis Kane,Free,-,33,2,,,,
49,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,15,,,,
50,-,Dino,Ooh Child,-,27,3,,,,
51,down,Chris Brown,Under the Influence,47,1,25,,,,
52,-,Alicia Keys,Golden Child,-,48,1,,,,
53,down,SZA,Shirt,27,17,33,,,,
54,-,RiE MORRiS & uruwashi,Story Of My Life,-,54,2,,,,
55,-,Chaka Khan,Never Miss the Water,-,55,5,,,,
56,-,Carmen Rodgers,Camille Leon,-,56,1,,,,
57,down,SZA,Kill Bill,31,4,36,,,,
58,-,Crystal Kay,No Pressure (feat. VivaOla),-,1,11,,,,
59,-,Jvck James,Until The End Of Time (Apple Music Home Session),-,11,2,,,,
60,-,Saskwatch,Only One,-,2,8,,,,
61,up,Eddie Kendricks,Keep On Truckin' (Part 1) [Single Version],91,15,4,,,,
62,-,The Neville Brothers,Yellow Moon,-,60,4,,,,
63,-,勞凱利,Snowman,-,46,4,,,,
64,-,Keni Burke,This Dedication,-,14,11,,,,
65,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,10,,,,
66,-,Brian McKnight,"Shoulda, Woulda, Coulda",-,66,1,,,,
67,-,Antibalas,Elephant,-,54,2,,,,
68,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,9,,,,
69,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,12,,,,
70,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,20,,,,
71,up,SZA,Nobody Gets Me,74,9,18,,,,
72,-,Sade,Smooth Operator,-,4,15,,,,
73,-,ネスミス,追伸,-,46,6,,,,
74,-,和田アキ子,Stay With Me,-,21,5,,,,
75,-,Randy Crawford,That's How Heartaches Are Made,-,5,8,,,,
76,-,Billy Preston,Space Race,-,46,3,,,,
77,-,Lemar,Anniversary (feat. Joss Stone),-,10,5,,,,
78,up,Zhané,Good Times,84,44,3,,,,
79,-,The Chi-Lites,Have You Seen Her,-,41,12,,,,
80,-,久保田 利伸,Bring me up!,-,11,4,,,,
81,-,pukkey,I try,-,17,8,,,,
82,down,Rosie Gaines,Closer Than Close,55,3,87,,,,
83,-,Deni Hines,P.Y.T.,-,6,8,,,,
84,-,"NEIKED, Mae Muller & Polo G",Better Days,-,55,3,,,,
85,-,The Weeknd,Die For You,-,24,14,,,,
86,-,Lugz&Jera,Start Line,-,10,16,,,,
87,-,X4,obsession,-,16,33,,,,
88,down,The Commodores,Machine Gun,43,11,37,,,,
89,down,TLC,Unpretty,68,3,138,,,,
90,-,Boyz II Men,Thank You,-,13,6,,,,
91,-,久保田利伸 feat. MISIA,FLYING EASY LOVING CRAZY(feat. MISIA),-,10,7,,,,
92,-,L.A.ボッパーズ,Are We Wrong,-,46,1,,,,
93,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,40,,,,
94,-,思い出野郎Aチーム,レコードが終わったら,-,94,1,,,,
95,down,Usher,U Remind Me,29,6,136,,,,
96,-,Des'ree,Life (Radio Edit),-,26,5,,,,
97,-,Peter Pc,Honey Girl,-,83,1,,,,
98,down,TLC,No Scrubs,80,14,96,,,,
99,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,21,,,,
100,-,5tion,Wanna Know You,-,1,14,,,,
