Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,43,100,2020-02-02,6,2020-05-03
2,up,G.RINA,All Around The World feat. 土岐麻子,2,1,40,,,,
3,-,Explosions,千夜一夜,-,1,1,,,,
4,-,Alexander O'Neal,Let's Get Together,-,4,1,,,,
5,up,三浦大知,Damn,90,1,49,,,,
6,-,Donny Hathaway,"Love, Love, Love",-,2,1,,,,
7,up,TLC,Unpretty,15,3,40,,,,
8,-,Al Johnson,I've Got My Second Wind,-,5,5,,,,
9,-,Donny Hathaway,"The Ghetto, Pt. 1",-,9,1,,,,
10,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,5,,,,
11,-,Donny Hathaway,A Song for You,-,3,3,,,,
12,-,Minnie Riperton,Lovin' You,-,12,3,,,,
13,-,ダニー・ハサウェイ,Jealous Guy (Live),-,13,1,,,,
14,-,Donny Hathaway,Flying Easy,-,13,3,,,,
15,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,5,2,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,6,,,,
17,up,John Legend & BloodPop®,A Good Night,76,8,36,,,,
18,-,ダニー・ハサウェイ,What's Going On (Live),-,4,1,,,,
19,-,The Suffers,Do Whatever,-,3,6,,,,
20,-,Lawrence,Wash Away,-,3,6,,,,
21,-,Sade,Nothing Can Come Between Us,-,21,2,,,,
22,-,Maurice White,I Need You,-,1,9,,,,
23,-,MIHIRO ~マイロ~,Baby I Love U,-,12,16,,,,
24,up,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),28,6,8,,,,
25,down,Usher,U Remind Me,13,6,45,,,,
26,up,Jennifer Lopez,Ain't It Funny,69,7,46,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,45,9,37,,,,
28,-,TLC,No Scrubs,-,14,14,,,,
29,-,Sade,Hang on to Your Love,-,2,8,,,,
30,-,Minnie Riperton,Perfect Angel (Extended Version),-,30,2,,,,
31,-,Anita Baker,Talk to Me,-,9,2,,,,
32,-,Ne-Yo & Jeremih,U 2 Luv,-,14,4,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,9,13,,,,
34,-,Subok,너 없는 아침,-,3,9,,,,
35,-,MIYUKI,Be Myself,-,35,1,,,,
36,-,Mariah Carey,Honey,-,7,5,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,8,29,,,,
38,-,Four Tops,Indestructible,-,38,1,,,,
39,-,スティーヴ・アリングトン,The Joys of Love,-,39,1,,,,
40,-,Atlantic Starr,Masterpiece,-,3,5,,,,
41,-,Mary J. Blige,Work That,-,10,4,,,,
42,down,New Edition,NE Medley,23,5,4,,,,
43,-,East 17,If You Ever (feat. Gabrielle),-,43,8,,,,
44,down,オーティス・ラッシュ,I Can't Quit You Baby,39,7,23,,,,
45,-,ディオンヌ・ワーウィック,For You,-,7,3,,,,
46,-,Lugz&Jera,For U,-,15,8,,,,
47,-,Craig David,7 Days,-,32,7,,,,
48,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,11,,,,
49,-,RYUJI IMAICHI,ONE DAY,-,2,34,,,,
50,-,Jill Scott,Le BOOM Vent Suite,-,32,1,,,,
51,-,Raul Midón,Sunshine (I Can Fly),-,26,1,,,,
52,-,Aaliyah,Back & Forth,-,6,2,,,,
53,-,Cheryl Lynn,Day After Day,-,17,5,,,,
54,-,Beyoncé & Stevie Wonder,So Amazing,-,7,6,,,,
55,up,Meyou,Say you love me (feat. Shing02),74,15,16,,,,
56,-,Skoop On Somebody,Clap!!,-,5,10,,,,
57,-,福原 美穂,Save Me feat. レオナ・ルイス,-,57,1,,,,
58,-,福原 美穂,Kiss! Kiss! Kiss! feat. Chara,-,58,1,,,,
59,-,RYUJI IMAICHI,Thank you,-,5,26,,,,
60,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,14,,,,
61,-,X4,i want you back,-,5,22,,,,
62,-,DeBarge,I Like It,-,5,5,,,,
63,up,Rosie Gaines,Closer Than Close,70,3,8,,,,
64,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,9,,,,
65,-,Lugz&Jera,Keep On Smile,-,19,7,,,,
66,-,向井太一,SALT,-,8,17,,,,
67,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,3,,,,
68,-,Pimpsoul,Twist It,-,37,1,,,,
69,-,Skoop On Somebody,Blue Moon,-,16,12,,,,
70,-,DOUBLE,Rollin' on,-,34,1,,,,
71,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,5,,,,
72,-,Michael McDonald & Patty Labelle,On My Own (Single),-,17,6,,,,
73,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,9,,,,
74,-,RYUJI IMAICHI,Angel,-,1,30,,,,
75,down,Toni Braxton,Let It Flow,4,2,6,,,,
76,-,福原 美穂,Dream On feat. 三浦大知,-,76,1,,,,
77,-,Kem,I Can't Stop Loving You,-,9,3,,,,
78,-,Johnnie Taylor,Jody's Got Your Girl and Gone,-,78,1,,,,
79,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,32,2,,,,
80,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,80,1,,,,
81,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,33,3,,,,
82,up,LUCKY TAPES,Punch Drunk Love,87,16,3,,,,
83,-,福原 美穂,Get Up! feat. AKIKO WADA,-,49,2,,,,
84,-,Lugz&Jera,Love Like A Melody,-,84,1,,,,
85,-,Brian McKnight,Uh Oh Feeling,-,29,2,,,,
86,-,Amy Winehouse,Rehab,-,5,33,,,,
87,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,8,,,,
88,-,Rihanna,Don't Stop the Music,-,28,8,,,,
89,-,Donny Hathaway,The Ghetto,-,89,1,,,,
90,-,Mariah Carey,Butterfly,-,5,1,,,,
91,-,Mariah Carey,Someday,-,4,3,,,,
92,down,Sade,Your Love Is King,73,26,4,,,,
93,-,Queen Latifah,California Dreamin',-,18,1,,,,
94,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,12,4,,,,
95,-,The Emotions,Best of My Love,-,4,6,,,,
96,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,4,,,,
97,-,Hi-Gloss,You'll Never Know,-,23,3,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,5,,,,
99,-,ディー・ディー・ブリッジウォーター,Tequila Mockingbird,-,11,1,,,,
100,-,Edsilia Rombley,Get Ready,-,8,3,,,,
