Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SWV,If Only You Knew,-,1,9,,,,
2,-,ブラザーズ・ジョンソン,トウキョウ,-,2,11,,,,
3,-,Anita Baker,Just Because (Single Version #2),-,3,4,,,,
4,-,MICHELLE SHAPROW,Ferris Wheel,-,1,3,,,,
5,up,SZA,Kill Bill,7,4,29,,,,
6,up,RYUJI IMAICHI,ONE DAY,27,2,83,,,,
7,-,Mary J. Blige,Real Love,-,5,15,,,,
8,up,Chic,Le Freak,16,2,8,,,,
9,-,Randy Crawford,One Day I'll Fly Away,-,8,18,,,,
10,-,Karyn White,Superwoman (Edit),-,4,7,,,,
11,-,The Weeknd,Save Your Tears,-,11,7,80,2021-02-28,59,2021-03-21
12,-,Ne-Yo,Because of You,-,3,18,,,,
13,-,Melba Moore,Let's Stand Together,-,13,4,,,,
14,down,Marshmello & Khalid,Numb,11,9,42,,,,
15,-,Jackson 5,I'll Be There,-,3,20,,,,
16,-,The Emotions,Best of My Love,-,4,22,,,,
17,-,Nneka,The Uncomfortable Truth,-,17,1,,,,
18,-,5IGNAL,TURN UP THE MUSIC,-,12,8,,,,
19,-,久保田 利伸,流星のサドル,-,3,6,,,,
20,down,SZA,Shirt,17,17,26,,,,
21,-,Mayer Hawthorne,Kaila (Bonus Track),-,21,4,,,,
22,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,4,,,,
23,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,18,,,,
24,-,Stevie Wonder,Happy Birthday,-,3,52,,,,
25,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,25,1,,,,
26,-,メイズ,シルキー・ソウル,-,1,45,,,,
27,-,Steve Lacy,Bad Habit,-,13,18,,,,
28,-,Breakwater,Work It Out,-,28,3,,,,
29,-,Roberta Flack,Killing Me Softly With His Song,-,1,24,,,,
30,-,"Earth, Wind & Fire",Never (Radio Edit),-,5,5,,,,
31,-,Avery*Sunshine,Time to Shine,-,31,3,,,,
32,-,ホセ・ジェイムズ,Come To My Door,-,32,4,,,,
33,-,久保田 利伸,永遠の翼,-,20,5,,,,
34,-,Erik Tagg,Rendez-Vous,-,34,2,,,,
35,up,浦田直也,Intro,54,1,13,,,,
36,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,36,2,,,,
37,-,FREAK,Luh Ya,-,21,18,,,,
38,-,Light of the World,Mi Gusta La Samba,-,4,10,,,,
39,-,Ms. Brandy,Don't Know Why,-,39,2,,,,
40,down,Usher,U Remind Me,29,6,130,,,,
41,-,Robin Thicke,Lola Mia,-,3,7,,,,
42,-,Toni Braxton,No Way,-,27,1,,,,
43,-,MIHIRO,Crazy,-,43,1,,,,
44,-,ジョン・クリアリー,New Kinda Groove/Everything Is Everything,-,19,1,,,,
45,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,13,,,,
46,-,Rusty Yates Band,Nothing's Gonna Stop Me Now,-,37,2,,,,
47,up,Rosie Gaines,Closer Than Close,68,3,83,,,,
48,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),76,1,28,,,,
49,-,Conya Doss,Back to Us,-,7,1,,,,
50,-,Craig David,Once in a Lifetime,-,50,3,,,,
51,-,"Bid, Claudio Zolli & Seu Jorge",A Lua e Eu,-,51,1,,,,
52,-,Leon Ware & Minnie Riperton,Instant Love,-,52,1,,,,
53,-,Luther Vandross,Here and Now,-,17,15,,,,
54,-,FREAK,Honojidaze Tonight,-,14,16,,,,
55,up,RYUJI IMAICHI,Angel,63,1,85,,,,
56,-,Timmy Thomas,Why Can't We Live Together,-,56,1,,,,
57,-,Dionne Warwick & Johnny Mathis,Got You Where I Want You,-,57,1,,,,
58,-,"Scary Pockets, Maiya Sykes & Michael Mayo",I Need You (feat. Lawrence),-,20,3,,,,
59,-,Leon Bridges,Smooth Sailin',-,6,10,,,,
60,-,Babyface,Walking on Air (feat. El DeBarge),-,2,6,,,,
61,-,MIHIRO ~マイロ~,All I Got,-,15,16,,,,
62,-,Joe,I Wanna Know,-,28,7,,,,
63,-,向井太一,Bridge,-,18,15,,,,
64,down,The Commodores,Machine Gun,47,11,29,,,,
65,-,Atlantic Starr,Always,-,5,36,,,,
66,down,ShowMinorSavage,SUPER ICY,22,3,11,,,,
67,-,SIRUP,Ready For You,-,49,3,,,,
68,-,Jade,Don't Walk Away,-,3,18,,,,
69,-,ブルー・カントゥレル,Breathe,-,69,2,,,,
70,down,Chris Brown,Under the Influence,33,1,20,,,,
71,-,SKOOP,Amanogawa,-,71,1,,,,
72,-,Luther Vandross,Never Too Much,-,4,3,,,,
73,-,欅坂46まとめ2021,Cung Đàn,-,42,7,,,,
74,-,Whitney Houston,For the Love of You,-,30,9,,,,
75,-,SZA,Nobody Gets Me,-,9,15,,,,
76,down,TLC,No Scrubs,70,14,90,,,,
77,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,10,,,,
78,-,Ne-Yo,So Sick,-,78,1,,,,
79,-,向井太一,FLY,-,5,23,,,,
80,-,ジェラルド・レヴァート,(They Long to Be) Close to You [feat. Tamia],-,16,9,,,,
81,-,向井太一,空 (feat. SALU),-,19,11,,,,
82,-,Penthouse,夏に願いを,-,9,6,,,,
83,down,Marvin Gaye,Let's Get It On,44,4,3,,,,
84,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,3,,,,
85,-,Kem,I Can't Stop Loving You,-,9,6,,,,
86,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),85,59,4,,,,
87,-,Ne-Yo,Go On Girl,-,28,7,,,,
88,-,Alvin Garrett,Have a Good Time,-,6,17,,,,
89,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,41,,,,
90,-,Mary Mary,What a Friend,-,90,1,,,,
91,-,Peabo Bryson,Tonight,-,91,1,,,,
92,-,向井太一,YELLOW,-,16,11,,,,
93,-,The Temptations,Treat Her Like a Lady,-,8,10,,,,
94,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,93,,,,
95,up,Jennifer Lopez,Ain't It Funny,95,7,108,,,,
96,-,James Ingram,Whatever We Imagine,-,9,7,,,,
97,-,Chaka Khan,Through the Fire,-,2,20,,,,
98,-,Arlo Parks,Hope,-,7,7,,,,
99,-,RYUJI IMAICHI,Alter Ego,-,4,53,,,,
100,-,Luther Vandross,If I Didn't Know Better,-,63,1,,,,
