Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Platters,Twilight Time,-,1,1,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
3,up,Stevie Wonder,Happy Birthday,95,3,5,,,,
4,down,MORISAKI WIN,"Me, Myself and I",1,1,4,,,,
5,-,Tone Stith,Do I Ever (feat. Chris Brown),-,5,1,,,,
6,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,1,,,,
7,-,Tavares,Why Can't We Fall In Love,-,7,1,,,,
8,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,6,,,,
9,down,向井太一,Bravest,3,1,4,,,,
10,-,武田と哲也,One Lady In My Life,-,10,1,,,,
11,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,6,2,,,,
12,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,10,,,,
13,-,Deni Hines,P.Y.T.,-,6,3,,,,
14,-,Saskwatch,Your Love,-,14,6,,,,
15,-,"Earth, Wind & Fire",My Promise,-,3,8,,,,
16,-,Stevie Wonder,Creepin',-,16,1,,,,
17,-,Aretha Franklin,Love Me Forever,-,17,2,,,,
18,-,Light of the World,Heart to Heart.,-,1,6,,,,
19,-,Light of the World,Mi Gusta La Samba,-,4,3,,,,
20,-,アレサ・フランクリン,What a Fool Believes,-,5,7,,,,
21,up,Mariah Carey,Emotions,57,9,16,,,,
22,up,Boney M.,Rivers of Babylon,74,22,2,,,,
23,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,2,,,,
24,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,1,,,,
25,-,Arnold McCuller,Nick of Time,-,9,8,,,,
26,-,Kem,Can't Stop Giving Love,-,4,7,,,,
27,-,Aretha Franklin,Jumpin' Jack Flash,-,11,2,,,,
28,-,RYUJI IMAICHI,ONE DAY,-,2,46,,,,
29,-,Shunske G & The Peas,Fly Higher,-,29,1,,,,
30,-,R. Kelly,Ladies' Night (Treat Her Like Heaven),-,30,2,,,,
31,-,SWV,Weak,-,11,6,,,,
32,-,佐藤広大,GIFT,-,31,2,,,,
33,-,Heatwave,Boogie Nights,-,33,2,,,,
34,-,Robin McKelle,Walk On By,-,13,2,,,,
35,up,RYUJI IMAICHI,Thank you,61,5,35,,,,
36,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,20,2,,,,
37,-,Diana King,Shy Guy,-,3,8,,,,
38,-,R. Kelly,When a Woman Loves,-,38,1,,,,
39,-,Yakul,Afraid of Something,-,33,1,,,,
40,-,青山テルマ,stay with me,-,40,1,,,,
41,-,Rample Note,Lonely Night,-,30,2,,,,
42,-,菜々香,Flower,-,42,2,,,,
43,-,久保田 利伸,Tiny Space,-,31,2,,,,
44,-,Luther Vandross,I'm Only Human,-,13,3,,,,
45,-,Roberta Flack,You Make Me Feel Brand New,-,6,1,,,,
46,-,Hil St. Soul,It's OK,-,34,1,,,,
47,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,47,1,,,,
48,-,The Bamboos,It's All Gonna Be O.K. (feat. Joey Dosik),-,29,2,,,,
49,-,Mary J. Blige,Ooh!,-,49,1,,,,
50,-,Boyz II Men,Water Runs Dry,-,15,7,,,,
51,-,Tower Of Power,Only So Much Oil In the Ground,-,51,3,,,,
52,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,37,4,,,,
53,-,James Ingram,There's No Easy Way,-,50,1,,,,
54,up,シトナユイ,You make my feeling foggy,62,36,2,,,,
55,-,MIHIRO ~マイロ~,Night Train,-,18,8,,,,
56,-,Ry Cooder,Going Back To Okinawa,-,56,1,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,3,,,,
58,-,Explosions,千夜一夜,-,1,24,,,,
59,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,5,,,,
60,-,Roberta Flack,And So It Goes,-,25,6,,,,
61,-,The Brothers Johnson,Ain't We Funkin' Now,-,5,2,,,,
62,down,John Legend,Ordinary People,43,43,2,,,,
63,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],36,14,9,,,,
64,-,向井太一,リセット,-,10,23,,,,
65,-,Lugz&Jera,For U,-,15,13,,,,
66,-,Chaka Khan,Never Miss the Water,-,55,4,,,,
67,-,URATA NAOYA (AAA),voice of mind,-,24,10,,,,
68,-,CIMBA,Dream Kills Me,-,50,2,,,,
69,-,トミー スナイダー,How Can You Live Without Love,-,7,4,,,,
70,-,The Commodores,The Woman In My Life,-,4,2,,,,
71,-,Color Me Badd,All 4 Love,-,21,5,,,,
72,-,The Three Degrees,When Will I See You Again,-,1,17,,,,
73,-,Isaac Hayes,Theme from Shaft (Single Version),-,59,4,,,,
74,-,"Earth, Wind & Fire",Fall In Love With Me,-,23,2,,,,
75,-,Arlo Parks,Just Go,-,28,2,,,,
76,-,Patti Austin,The Way I Feel,-,12,1,,,,
77,-,Johnny Gill,"My, My, My",-,19,3,,,,
78,-,Alton McClain & Destiny,It Must Be Love,-,59,1,,,,
79,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,8,1,,,,
80,-,X4,IDKYN (I don't know your name),-,12,5,,,,
81,-,Ne-Yo,Go On Girl,-,28,3,,,,
82,-,Los Nombres,Todos,-,32,3,,,,
83,-,Monica,Don't Take It Personal (Just One of Dem Days),-,50,3,,,,
84,-,Miki Howard,"Baby, Be Mine",-,53,4,,,,
85,-,MIHIRO ~マイロ~,Now&Forever,-,17,9,,,,
86,-,Jamiroquai,You Give Me Something,-,10,2,,,,
87,-,The Chi-Lites,Have You Seen Her,-,41,4,,,,
88,-,Nao,Woman (feat. Lianne La Havas),-,88,1,,,,
89,-,Chic,Burn Hard (LP Version),-,89,1,,,,
90,-,Diana Ross,I'm Coming Out,-,17,2,,,,
91,-,Sweetback,You Will Rise,-,29,4,,,,
92,-,Tara Kemp,Too Much,-,92,1,,,,
93,-,The Commodores,Sail On (Single Version),-,3,2,,,,
94,-,Stevie Wonder,Send One Your Love,-,3,4,,,,
95,-,The Free Movement,I've Found Someone of My Own,-,75,2,,,,
96,-,David Sparkman,Trying to Live My Life Without You,-,96,1,,,,
97,-,Kevin Michael,Ain't Got You (Orchestral Version) [Bonus Track],-,97,1,,,,
98,-,X4,Wanna touch in you,-,9,14,,,,
99,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,7,,,,
100,-,Prince,Controversy,-,23,3,,,,
