Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,44,100,2020-02-02,6,2020-05-03
2,up,G.RINA,All Around The World feat. 土岐麻子,2,1,41,,,,
3,-,テイスト・オブ・ハニー,スキヤキ,-,1,17,,,,
4,up,ダニー・ハサウェイ,What's Going On (Live),18,4,2,,,,
5,up,TLC,Unpretty,7,3,41,,,,
6,up,Usher,U Remind Me,25,6,46,,,,
7,-,亀渕友香 & VOJA,Down By The Riverside,-,7,1,,,,
8,-,Cameo,Word Up,-,8,1,,,,
9,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,7,5,,,,
10,-,亀渕友香 & VOJA,He'll Make A Way,-,10,1,,,,
11,-,David T. Walker,Feeling Feeling,-,11,1,,,,
12,-,Take 6,People Get Ready,-,12,1,,,,
13,-,LUVandSOUL,はじめてのチュウ,-,3,9,,,,
14,-,Anita Baker,Sweet Love,-,8,8,,,,
15,-,Jhené Aiko,Summer 2020,-,15,2,,,,
16,up,NEIGHBORS COMPLAIN,In Our Life Steps,60,5,15,,,,
17,-,Skoop On Somebody,夏よりも熱い冬~Winter Boogie~,-,17,1,,,,
18,-,Patti Austin,Say You Love Me,-,18,2,,,,
19,up,向井太一,SALT,66,8,18,,,,
20,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,17,2,,,,
21,-,FREAK,Luh Ya,-,21,12,,,,
22,-,Joey Dosik,In Heaven,-,22,1,,,,
23,-,Mukai Taichi,Gimme,-,12,7,,,,
24,up,Amy Winehouse,Rehab,86,5,34,,,,
25,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,5,,,,
26,-,"Beverley Knight, Joss Stone & Omar",Lean on Me,-,11,2,,,,
27,down,Jennifer Lopez,Ain't It Funny,26,7,47,,,,
28,-,X4,Song 4 you,-,10,11,,,,
29,-,Mary J. Blige,Willing & Waiting,-,29,1,,,,
30,-,アル・ジャクソン,Let's Drink Some Whiskey,-,15,5,,,,
31,-,Take 6,Biggest Part of Me,-,6,3,,,,
32,down,Explosions,千夜一夜,3,1,2,,,,
33,up,Mary J. Blige,MJB Da MVP (feat. 50 Cent),79,32,3,,,,
34,-,SIRUP,Do Well,-,27,1,,,,
35,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,5,,,,
36,-,Mary Jane Girls,In My House (12 Inch Mix),-,9,2,,,,
37,-,The Bar-Kays,Anticipation,-,37,1,,,,
38,-,The Three Degrees,When Will I See You Again,-,1,10,,,,
39,-,福原 美穂,もしかして,-,39,2,,,,
40,-,Brian McKnight,Back At One,-,5,7,,,,
41,down,Jennifer Lopez,Love Don't Cost a Thing,27,9,38,,,,
42,down,John Legend & BloodPop®,A Good Night,17,8,37,,,,
43,-,The Internet,Sunset (feat. Yuna Zaraai),-,29,2,,,,
44,down,TLC,No Scrubs,28,14,15,,,,
45,-,Luther Vandross,Shine,-,14,2,,,,
46,-,Ohio Players,Love Rollercoaster,-,17,2,,,,
47,-,LUNA,Your My Special,-,47,1,,,,
48,-,RYUJI IMAICHI,Alter Ego,-,4,20,,,,
49,-,Emily King,Can’t Hold Me,-,2,2,,,,
50,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,4,,,,
51,-,Brandy,Borderline,-,51,2,,,,
52,down,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),48,25,12,,,,
53,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,2,,,,
54,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,3,,,,
55,-,Tony Momrelle,Here It Is,-,51,1,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,9,14,,,,
57,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,8,,,,
58,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,4,,,,
59,-,Bluey,From the Break of Dawn,-,50,2,,,,
60,-,シャンテ・ムーア,Straight Up,-,18,4,,,,
61,-,福原 美穂,Cry No More,-,61,1,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,2,19,,,,
63,-,Lugz&Jera,Find Myself,-,15,13,,,,
64,-,ライアン・ショウ,Yesterday,-,64,2,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,3,18,,,,
66,up,Rihanna,Don't Stop the Music,88,28,9,,,,
67,-,Lianne La Havas,Can't Fight,-,7,3,,,,
68,down,Rosie Gaines,Closer Than Close,63,3,9,,,,
69,-,Full Of Harmony,Body line,-,18,12,,,,
70,-,福原 美穂,未来-ミライ-,-,70,2,,,,
71,-,CeeLo Green,Forget You,-,3,11,,,,
72,-,トミー スナイダー,How Can You Live Without Love,-,7,3,,,,
73,-,Universal Togetherness Band,I Want You,-,3,3,,,,
74,-,The-Dream,Rockin' That Sh**,-,55,2,,,,
75,-,X4,Dive into your love,-,22,13,,,,
76,-,Dornik,Do You Wanna? (feat. Gavin Turek),-,76,1,,,,
77,-,kukatachii,Hungry Tonight,-,58,2,,,,
78,-,菜々香,Love You Forever (feat. Matt Cab),-,25,2,,,,
79,-,H.E.R.,Damage,-,8,1,,,,
80,-,三浦大知,You&Me,-,60,1,,,,
81,-,New Edition,Hit Me Off,-,75,2,,,,
82,-,Lucy Pearl,Don't Mess With My Man,-,9,2,,,,
83,-,Toni Braxton,He Wasn't Man Enough,-,83,1,,,,
84,-,Brandon Williams,Everything (feat. Matt Cusson),-,84,1,,,,
85,-,Alicia Keys,So Done (feat. Khalid),-,12,9,,,,
86,-,Mary J. Blige,Flying Away,-,86,1,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,8,30,,,,
88,-,Sister Sledge,My Guy,-,20,2,,,,
89,-,Kool & The Gang,Special Way,-,26,4,,,,
90,-,Mary J. Blige,Real Love,-,5,4,,,,
91,-,Savannah Ré,Solid,-,91,1,,,,
92,-,Brandy,(Everything I Do) I Do It for You,-,3,2,,,,
93,-,Mariah Carey,Love Takes Time,-,6,9,,,,
94,-,Chaka Khan,Through the Fire,-,2,8,,,,
95,-,Jade,Don't Walk Away,-,3,6,,,,
96,-,久保田 利伸,"SOUL BANGIN' ""DJ HASEBE REMIX""",-,96,2,,,,
97,-,FREAK,We gon' get it on,-,5,12,,,,
98,-,Mukai Taichi,Agony,-,15,7,,,,
99,down,East 17,If You Ever (feat. Gabrielle),43,43,9,,,,
100,-,Lenny Harold,Heat,-,100,1,,,,
