Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,デヴィッド・T.ウォーカー,Loving You Is Sweeter Than Ever,-,1,1,,,,
2,-,The O'Jays,Stairway to Heaven,-,2,1,,,,
3,-,The Brothers Johnson,Stomp!,-,2,7,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,5,1,13,,,,
5,-,Tyrone Davis,In the Mood,-,5,1,,,,
6,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,4,,,,
7,-,Eric Benét,Why You Follow Me,-,4,2,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,1,,,,
9,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,9,1,,,,
10,-,Theresia,海を見ていた午後,-,10,2,,,,
11,-,Billy Paul,Me and Mrs. Jones,-,8,3,,,,
12,-,The Stylistics,You Make Me Feel Brand New,-,1,8,,,,
13,-,Jam & Lewis,Happily Unhappy (feat. Toni Braxton),-,3,3,,,,
14,-,The Commodores,Three Times a Lady (Single Version),-,2,2,,,,
15,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,5,,,,
16,-,Niteflyte,You Are,-,1,3,,,,
17,-,The Suffers,Do Whatever,-,3,11,,,,
18,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,8,,,,
19,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,2,,,,
20,down,Jennifer Lopez,Ain't It Funny,16,7,69,,,,
21,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),67,21,3,,,,
22,down,TLC,Unpretty,3,3,65,,,,
23,-,Bobby Glenn,Sounds Like a Love Song,-,23,1,,,,
24,up,X4,Phantom Thief X,94,4,16,,,,
25,-,X4,Dive into your love,-,22,15,,,,
26,up,Minnie Riperton,Lovin' You,68,3,18,,,,
27,-,Matt Palmer,I Wish,-,27,1,,,,
28,-,Lemar,The Way Love Goes,-,16,22,,,,
29,-,向井太一,TOUCH,-,19,9,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,6,3,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,9,31,,,,
32,-,Sade,Paradise,-,11,8,,,,
33,-,LUVandSOUL,夢の続き,-,33,1,,,,
34,-,伊万里有,I'm Talkin' To U,-,10,11,,,,
35,-,The Bamboos,The Thing About You,-,22,4,,,,
36,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,23,,,,
37,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,37,3,,,,
38,-,Mayer Hawthorne,The Walk,-,38,3,,,,
39,down,John Legend & BloodPop®,A Good Night,22,8,58,,,,
40,-,Kim Tibbs,I Need You for Your Love!,-,7,10,,,,
41,-,CeCe Peniston,Finally,-,41,1,,,,
42,-,DeBarge,Stay With Me,-,15,6,,,,
43,-,Cliff Dawson,Betcha Didn't Know,-,43,1,,,,
44,-,Sam Greenfield,Banana Song,-,23,1,,,,
45,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,9,3,,,,
46,up,Amy Winehouse,Rehab,59,5,58,,,,
47,-,Chaka Khan,Got to Be There,-,47,2,,,,
48,-,Whitney Houston,You Light Up My Life,-,22,1,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,4,3,34,,,,
50,-,Lugz&Jera,For U,-,15,12,,,,
51,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,7,,,,
52,-,Mariah Carey,Emotions,-,9,12,,,,
53,up,Whitney Houston,I'm Every Woman,58,15,31,,,,
54,-,Teddy Pendergrass,Hold Me,-,21,10,,,,
55,-,Natalie Cole,I've Got Love On My Mind,-,2,3,,,,
56,-,Ashford & Simpson,Honey I Love You,-,19,2,,,,
57,-,FREAK,We gon' get it on,-,5,17,,,,
58,up,Whitney Houston,I'm Your Baby Tonight,88,12,30,,,,
59,-,プリティ・リッキー,Nothing But a Number,-,25,3,,,,
60,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,60,1,,,,
61,-,Ed the Red,Wish You Mine (feat. Symone Gordon) [Ed the Red's Funk Soul Mix],-,21,2,,,,
62,-,Force M.D.'s,Tender Love,-,5,4,,,,
63,-,ブラザーズ・ジョンソン,トウキョウ,-,2,3,,,,
64,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,5,,,,
65,-,X4,Rainbow Road,-,9,14,,,,
66,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,66,1,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,6,4,,,,
68,up,TLC,No Scrubs,71,14,31,,,,
69,-,倉木麻衣,PUZZLE,-,6,1,,,,
70,-,Ella Mai,Boo'd Up,-,31,1,,,,
71,-,X4,Party Up!!,-,14,8,,,,
72,-,Robin Thicke,Lola Mia,-,3,1,,,,
73,-,Meyou,Say you love me (feat. Shing02),-,15,30,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,25,18,,,,
75,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,11,,,,
76,-,Lugz&Jera,Happy Song,-,22,7,,,,
77,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,3,,,,
78,-,X4,Wanna touch in you,-,9,12,,,,
79,-,DeBarge,Stay With Me,-,79,1,,,,
80,-,Tuomo,Don't Take It Too Hard,-,3,7,,,,
81,-,Heatwave,Boogie Nights,-,33,1,,,,
82,-,コリー・ヘンリー,Happy Days,-,6,5,,,,
83,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,29,3,,,,
84,-,Minnie Riperton,The Edge of a Dream (Extended Version),-,2,5,,,,
85,-,AI,Believe,-,85,1,,,,
86,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,6,,,,
87,down,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),49,26,12,,,,
88,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,7,,,,
89,-,The Paragons & The Jesters,Twilight,-,45,3,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,13,41,,,,
91,-,Lemuria / Terea,Pretty Bird,-,91,1,,,,
92,-,Prince,So Blue,-,92,1,,,,
93,up,Jennifer Lopez,Love Don't Cost a Thing,100,9,60,,,,
94,-,The Suffers,You Only Call,-,1,4,,,,
95,-,Khalid,Talk,-,4,32,86,2019-10-06,86,2019-10-06
96,-,Rosie Gaines,Closer Than Close,-,3,20,,,,
97,-,X4,i want you back,-,5,29,,,,
98,-,Joey Dosik,Running Away,-,9,1,,,,
99,-,The Brothers Johnson,Smilin' On Ya,-,12,6,,,,
100,-,X4,薬指,-,48,5,,,,
