Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Explosions,千夜一夜,17,1,14,,,,
2,up,The 5th Dimension,"Up, Up and Away",7,2,9,,,,
3,up,Khalid,Saturday Nights,70,3,2,,,,
4,-,Lee Oskar,Before the Rain,-,4,2,,,,
5,-,The Apostles,Super Strut,-,5,2,,,,
6,-,Jackson 5,Mama's Pearl,-,6,1,,,,
7,-,Laura Mvula,Green Garden,-,6,2,,,,
8,-,India Shawn,Movin' On (feat. Anderson .Paak),-,8,2,,,,
9,-,Funkallisto,Chitlins Con Carne,-,9,1,,,,
10,-,Patti Austin,In My Life,-,10,1,,,,
11,-,バーバラ・アクリン,ラヴ・ユー・アー・マイン・トゥデイ,-,11,1,,,,
12,-,"Earth, Wind & Fire",Sparkle,-,12,1,,,,
13,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,3,,,,
14,-,Des'ree,Life,-,7,12,,,,
15,-,Kim Tibbs,I Need You for Your Love!,-,7,6,,,,
16,-,Arlo Parks,Too Good,-,16,2,,,,
17,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,7,,,,
18,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,4,,,,
19,-,Sister Sledge,Easy Street,-,6,1,,,,
20,-,The Suffers,Do Whatever,-,3,9,,,,
21,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,4,,,,
22,-,UMI,Remember Me,-,22,2,,,,
23,-,Keziah Jones,Rhythm Is Love,-,23,1,,,,
24,-,Michael Jackson,The Lady In My Life,-,1,5,,,,
25,-,URATA NAOYA (AAA),anything about sex,-,17,7,,,,
26,-,向井太一,道,-,12,10,,,,
27,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,6,,,,
28,-,Lacee,Mind Gone,-,8,5,,,,
29,up,オーティス・ラッシュ,I Can't Quit You Baby,93,7,34,,,,
30,-,The Coasters,On the Sunny Side of the Street,-,30,2,,,,
31,down,Los Retros,Last Day On Earth,29,7,13,,,,
32,-,Aretha Franklin,Nessun Dorma,-,25,2,,,,
33,-,Chaka Khan,I'm Every Woman,-,1,4,,,,
34,-,MISIA,Everything,-,5,1,,,,
35,-,Babyface,Give U My Heart (Radio Edit),-,34,4,,,,
36,-,ソロ,Touch Me,-,36,2,,,,
37,-,Jazmine Sullivan,Fear,-,37,1,,,,
38,-,Cheryl Lynn,Got to Be Real (Single Version),-,1,4,,,,
39,-,クリーク,Love's Dance,-,39,1,,,,
40,up,Arlo Parks,Black Dog,99,40,4,,,,
41,-,The PLAYlist,This Could Be Us (feat. Glenn Lewis),-,24,2,,,,
42,-,D’Angelo and The Vanguard,Betray My Heart,-,21,2,,,,
43,-,Kem,I Get Lifted,-,11,2,,,,
44,-,Bluey,You Are the One,-,4,6,,,,
45,-,Peaches & Herb,Reunited,-,10,5,,,,
46,-,Take 6,Biggest Part of Me,-,6,5,,,,
47,-,三浦大知,The Answer,-,5,9,,,,
48,-,Tuxedo,Take a Picture,-,1,2,,,,
49,-,Maurice White,I Need You,-,1,13,,,,
50,-,Cheryl 'Pepsii' Riley,Thanks for My Child,-,50,3,,,,
51,-,Donnie,Do You Know?,-,15,3,,,,
52,-,Lalah Hathaway,Somethin',-,7,7,,,,
53,-,久保田利伸,TIMEシャワーに射たれて,-,1,2,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,6,,,,
55,-,AI,ママへ,-,2,4,,,,
56,-,Lugz&Jera,Wishing,-,5,10,,,,
57,-,Diana Krall & Natalie Cole,Better Than Anything,-,20,2,,,,
58,-,テイスト・オブ・ハニー,スキヤキ,-,1,21,,,,
59,down,X4,i want you back,34,5,26,,,,
60,-,Alicia Keys,How Come You Don't Call Me,-,45,2,,,,
61,-,R. Kelly,I Wish (Radio Edit),-,39,3,,,,
62,-,ポール・キャラック,Love Will Keep Us Alive (Remastered),-,17,4,,,,
63,-,Hiro Homma & Karmina Dai,Gonna Be,-,63,1,,,,
64,-,Angela Bofill,Something About You,-,64,1,,,,
65,-,ブーツィ・コリンズ,"Wantme2stay (feat. Uche Ndubizu, Branford Marsalis & Larry Graham)",-,65,1,,,,
66,-,ベティ・ラヴェット,I Can't Stop,-,66,1,,,,
67,-,クール&ザ・ギャング,September Love,-,13,3,,,,
68,-,菜々香,days,-,68,1,,,,
69,-,Tamia,Falling for You,-,14,5,,,,
70,-,Patrick Lamb,Back In Love,-,3,2,,,,
71,-,マクラリーズ,Sunshine,-,71,1,,,,
72,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,3,,,,
73,-,Alicia Keys,Superwoman (Radio Edit),-,3,1,,,,
74,-,Lugz&Jera,Just Crazy,-,9,11,,,,
75,-,The Supremes,Nathan Jones,-,75,1,,,,
76,-,Destiny's Child,Emotion,-,22,7,,,,
77,-,Full Of Harmony,僕に歌える歌があるなら,-,5,13,,,,
78,-,The Jacksons,2300 Jackson Street,-,28,5,,,,
79,-,ネイト・ジェームス,Back To You,-,74,2,,,,
80,-,Al Johnson,I've Got My Second Wind,-,5,6,,,,
81,-,Jennifer Lopez,I'm Real,-,81,1,,,,
82,up,Ne-Yo,Can We Chill,89,28,3,,,,
83,-,Snoop Dogg,Ain't No Fun,-,83,1,,,,
84,-,Vulfpeck,Soft Parade,-,45,8,,,,
85,-,Brian McKnight,"6, 8, 12",-,19,4,,,,
86,-,Minnie Riperton,Lovin' You,-,3,12,,,,
87,-,Full Flava & Donna Gardier,Future,-,87,1,,,,
88,-,Gerald Alston,Send For Me,-,88,1,,,,
89,-,The Neville Brothers,Sister Rosa,-,89,1,,,,
90,-,シャンテ・ムーア,Give Me Time,-,10,7,,,,
91,-,Karyn White,Simple Pleasures,-,81,2,,,,
92,down,向井太一,SALT,30,8,23,,,,
93,-,Cheryl Lynn,Got to Be Real,-,6,4,,,,
94,-,Sheree Brown,Your Love Lifts Me Higher,-,94,1,,,,
95,-,SOULHEAD,FOR ALL MY LADIES,-,33,3,,,,
96,-,The Weather Girls,It's Raining Men,-,96,1,,,,
97,-,Mariah Carey,With You,-,26,4,,,,
98,-,Lianne La Havas,Can't Fight,-,7,4,,,,
99,-,Down to the Bone,We've Always Got the Music,-,80,3,,,,
100,-,Diana King,Shy Guy,-,3,6,,,,
