Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pointer Sisters,Waiting On You,-,1,1,,,,
2,-,Innocence,Moving Upward,-,2,1,,,,
3,-,Diana King,Shy Guy,-,3,7,,,,
4,-,Faith Evans,You Used to Love Me,-,4,1,,,,
5,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,5,1,,,,
6,-,Kadhja Bonet,Remember the Rain,-,6,1,,,,
7,-,José James,Feels so Good (feat. Cecily),-,7,5,,,,
8,up,Explosions,千夜一夜,11,1,18,,,,
9,-,Andre Solomko,Moonbeach Disco (Dub Version),-,9,1,,,,
10,-,RYUJI IMAICHI,ONE DAY,-,2,41,,,,
11,-,Alvin Garrett,Have a Good Time,-,6,8,,,,
12,-,MORISAKI WIN,Fly with me,-,8,1,,,,
13,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,13,5,,,,
14,-,Tamia,Falling for You,-,14,6,,,,
15,-,SWV,On Tonight,-,15,3,,,,
16,-,MISIA,Escape,-,14,1,,,,
17,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,8,,,,
18,-,For Real,Love Will Be Waiting At Home,-,10,5,,,,
19,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,10,,,,
20,-,RYUJI IMAICHI,Alter Ego,-,4,24,,,,
21,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,9,,,,
22,-,SIRUP,Overnight,-,1,9,,,,
23,-,Deon Estus,Heaven Help Me,-,13,5,,,,
24,-,Arnold McCuller,Nick of Time,-,9,6,,,,
25,-,Mayer Hawthorne,Reach Out Richard,-,10,6,,,,
26,-,The Suffers,Do Whatever,-,3,10,,,,
27,-,Brian McKnight,Bad,-,22,4,,,,
28,-,Kim Tibbs,I Need You for Your Love!,-,7,7,,,,
29,-,Color Me Badd,I Wanna Sex You Up,-,29,3,,,,
30,-,Terea,Pretty Bird,-,14,2,,,,
31,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,5,,,,
32,-,Nivea featuring Lil Jon & YoungBloodZ,Okay (Radio Edit),-,32,1,,,,
33,-,Rihanna,Don't Stop the Music,-,28,15,,,,
34,-,Aloe Blacc & LeAnn Rimes,I Do,-,34,1,,,,
35,-,R. Kelly,I Just Want to Thank You,-,24,3,,,,
36,-,Kem,Love Calls (Main),-,15,2,,,,
37,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,15,,,,
38,up,オーティス・ラッシュ,I Can't Quit You Baby,54,7,40,,,,
39,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,39,1,,,,
40,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,8,,,,
41,up,The Three Degrees,When Will I See You Again,48,1,15,,,,
42,-,TLC,Unpretty,-,3,50,,,,
43,-,Az Yet,Every Little Bit of My Heart,-,30,3,,,,
44,-,Zhané,Good Times,-,44,1,,,,
45,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,45,3,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,2,37,2021-02-21,8,2021-03-21
47,-,Patra,Pull Up to the Bumper,-,47,1,,,,
48,-,Greg Dean,Chocolate Vanilla (ft. Brian Temba & Reason) [Japan Bonus Track],-,48,1,,,,
49,-,Grayson Hugh,Talk It Over,-,49,2,,,,
50,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,14,2,,,,
51,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,4,,,,
52,down,テイスト・オブ・ハニー,スキヤキ,1,1,27,,,,
53,-,FREAK,We gon' get it on,-,5,16,,,,
54,-,Doja Cat,Say So,-,1,55,100,2020-02-02,6,2020-05-03
55,-,シャンテ・ムーア,Special,-,12,4,,,,
56,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,56,1,,,,
57,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,2,,,,
58,-,Eric Benét,True to Myself,-,19,3,,,,
59,-,pukkey,Special Woman,-,7,4,,,,
60,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,4,,,,
61,-,Montell Jordan,Get It On Tonite,-,61,2,,,,
62,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,62,1,,,,
63,-,John Legend,All of Me,-,28,4,,,,
64,-,Avant,Can We Fall in Love,-,64,1,,,,
65,-,John Legend,Save Room,-,28,9,,,,
66,-,MIHIRO ~マイロ~,AKASHI,-,17,8,,,,
67,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,10,,,,
68,-,トミー スナイダー,Nami's Song,-,3,18,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,2,26,,,,
70,-,Shuggie Otis,Strawberry Letter 23,-,19,2,,,,
71,-,The James Hunter Six,How 'Bout Now,-,71,1,,,,
72,up,Honey Cone,Want Ads (Long Version),80,8,5,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,3,23,,,,
74,-,Hi-Gloss,You'll Never Know,-,23,4,,,,
75,-,Peter Getz,Just in Time,-,31,2,,,,
76,-,Michael McDonald & Patty Labelle,On My Own (Single),-,17,8,,,,
77,-,Chaka Khan,Through the Fire,-,2,11,,,,
78,-,En Vogue,Déjà Vu,-,5,5,,,,
79,-,Conya Doss,Don't Rain,-,2,6,,,,
80,-,Jackson 5,Dancing Machine,-,80,1,,,,
81,-,Amy Winehouse,Love Is a Losing Game,-,12,1,,,,
82,-,Miki Howard,"Baby, Be Mine",-,53,3,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,1,1,,,,
84,-,Talc,Father Tomato,-,84,1,,,,
85,-,Holy Hive,Oh I Miss Her So (feat. Mary Lattimore),-,64,3,,,,
86,-,Boyz II Men,Motownphilly,-,46,2,,,,
87,-,Jordan John,Get in the Groove,-,87,1,,,,
88,-,D’Angelo and The Vanguard,Sugah Daddy,-,61,2,,,,
89,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,18,,,,
90,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,1,,,,
91,-,Ne-Yo,When You're Mad,-,26,11,,,,
92,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,4,,,,
93,-,Guy,Piece of My Love,-,25,1,,,,
94,-,DOUBLE,Rollin' on,-,34,2,,,,
95,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,57,3,,,,
96,down,Arlo Parks,Black Dog,70,40,7,,,,
97,down,久保田 利伸,You Go Lady,32,32,5,,,,
98,-,Gallant,Comeback.,-,10,1,,,,
99,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,1,,,,
100,-,和田アキ子,帰り来ぬ青春 readymade mix 2004,-,10,8,,,,
