Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van McCoy,The Hustle,-,1,4,,,,
2,-,Judith Hill,Newborn Woman,-,2,6,,,,
3,up,向井太一,99' (feat. CrazyBoy),9,3,2,,,,
4,-,Monica,Before You Walk Out of My Life,-,4,13,,,,
5,-,Byron Woods,Fly Away,-,5,5,,,,
6,-,メイズ,シルキー・ソウル,-,1,23,,,,
7,-,Kool & The Gang,"Open Sesame (12"" Extended Version)",-,7,1,,,,
8,-,Prince,The Word,-,8,1,,,,
9,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,7,,,,
10,down,森崎ウィン,"My Place, Your Place",6,1,3,,,,
11,-,Arthur Conley,"Ob-La-Di, Ob-La-Da",-,11,1,,,,
12,-,Aaliyah,Try Again,-,12,2,,,,
13,-,Bluey,Sky,-,2,5,,,,
14,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),30,1,13,,,,
15,-,Amy Winehouse,Just Friends,-,15,1,,,,
16,-,Karyn White,Love Saw It,-,16,1,,,,
17,-,Patti LaBelle,It's Alright With Me,-,6,1,,,,
18,-,Al Johnson,I've Got My Second Wind,-,5,11,,,,
19,-,ダニー・ハサウェイ,The Ghetto (Live),-,14,2,,,,
20,-,三浦大知,Damn,-,1,63,,,,
21,-,The Delfonics,La-La Means I Love You (Remastered),-,21,2,,,,
22,-,Stevie Wonder,Lately,-,4,11,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,2,35,,,,
24,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,24,1,,,,
25,-,Stevie Wonder,If You Really Love Me,-,25,2,,,,
26,-,ENDRECHERI,HYBRID FUNK,-,26,1,,,,
27,-,2strings,雨の並木,-,27,1,,,,
28,-,Stevie Wonder,Send One Your Love,-,3,8,,,,
29,-,Boney M.,Nightflight to Venus,-,19,2,,,,
30,-,シャンテ・ムーア,Special,-,12,6,,,,
31,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,9,,,,
32,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,32,3,,,,
33,-,Stevie Wonder,Overjoyed,-,1,6,,,,
34,-,Stevie Wonder,Sir Duke,-,2,7,,,,
35,-,Chic,Le Freak,-,2,4,,,,
36,-,クール&ザ・ギャング,Good Time,-,7,3,,,,
37,-,久保田 利伸,You were mine,-,3,12,,,,
38,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,11,,,,
39,-,Mayer Hawthorne,Reach Out Richard,-,12,10,,,,
40,-,Stacy Earl,Romeo & Juliet (feat. The Wild Pair),-,40,1,,,,
41,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,6,,,,
42,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,3,2,,,,
43,-,John Legend,She Don't Have to Know,-,43,1,,,,
44,-,Marter,This Journey,-,44,1,,,,
45,-,GroundZero,Birk's Works,-,45,2,,,,
46,-,John Legend,One Life,-,23,3,,,,
47,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,5,,,,
48,-,Natalie Cole,Sorry,-,5,6,,,,
49,-,Lugz&Jera,Painful Rain,-,17,15,,,,
50,-,Mukai Taichi,Pure,-,8,5,,,,
51,-,"Earth, Wind & Fire",Africano / Power (Live),-,11,4,,,,
52,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,3,,,,
53,-,Aretha Franklin,The Masquerade Is Over,-,5,3,,,,
54,-,久保田 利伸,夢 with You,-,20,4,,,,
55,-,Moonchild,Last Time,-,55,1,,,,
56,down,Doja Cat,Say So,18,1,73,100,2020-02-02,6,2020-05-03
57,-,El DeBarge,How Can You Love Me,-,57,2,,,,
58,-,5tion,Wanna Know You,-,1,10,,,,
59,-,Color Me Badd,I Adore Mi Amor,-,52,4,,,,
60,-,Anuhea,Island Inside Me,-,15,4,,,,
61,-,The HamilTones,Celebrate,-,19,1,,,,
62,-,Just Jacquie,Just My Imagination (Running Away with Me),-,6,3,,,,
63,down,久保田 利伸,TIMEシャワーに射たれて,13,6,9,,,,
64,-,Johnny Gill,"My, My, My",-,19,7,,,,
65,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,1,,,,
66,-,Keziah Jones,Rhythm Is Love,-,23,2,,,,
67,-,Talc,Sambuca Chaser,-,67,1,,,,
68,-,RYUJI IMAICHI,Thank you,-,5,39,,,,
69,-,MISIA,It's just love,-,52,3,,,,
70,-,Carl Carlton,I Think It’s Gonna Be Alright,-,62,1,,,,
71,-,三浦大知,Hypnotized,-,21,11,,,,
72,-,Color Me Badd,All 4 Love,-,21,10,,,,
73,-,Sonder & Jorja Smith,Nobody But You,-,73,1,,,,
74,-,Cory Henry & The Funk Apostles,Switch,-,49,1,,,,
75,-,Womack & Womack,Good Times,-,35,3,,,,
76,-,WONK,Umbrella,-,76,1,,,,
77,-,Maysa,Higher Love,-,4,3,,,,
78,-,The Brand New Heavies,People Get Ready,-,78,1,,,,
79,-,Meli'sa Morgan,Do Me Baby,-,8,2,,,,
80,-,John Legend,"I Love, You Love",-,3,4,,,,
81,down,Boyz II Men,On Bended Knee,64,24,5,,,,
82,-,WONK,Migratory Bird,-,82,1,,,,
83,-,Thundercat,Them Changes,-,83,1,,,,
84,down,Stevie Wonder,Happy Birthday,15,3,20,,,,
85,-,The Spandettes,Shine A Smile,-,15,5,,,,
86,-,El DeBarge,"Heart, Mind & Soul",-,54,4,,,,
87,-,The Platters,Smoke Gets In Your Eyes,-,87,1,,,,
88,-,RYUJI IMAICHI,Angel,-,1,48,,,,
89,-,Leon Ware,Inside Your Love,-,63,6,,,,
90,-,N0NAME,Snow,-,1,12,,,,
91,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,5,,,,
92,-,Smokey Robinson & Ledisi,Ooh Baby Baby,-,44,3,,,,
93,-,The Stylistics,Let's Put It All Together,-,93,1,,,,
94,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,9,,,,
95,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,9,,,,
96,-,H.E.R.,"Change (From the Netflix Series ""We the People"")",-,96,1,,,,
97,-,Aretha Franklin,This Could Be the Start of Something (Original Session Take),-,63,2,,,,
98,-,Frankie Beverly Feat. Maze,Love Is the Key,-,86,1,,,,
99,-,久保田 利伸,Cry On Your Smile,-,14,10,,,,
100,down,Roberta Flack,The First Time Ever I Saw Your Face,58,2,7,,,,
