Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,47,1,2,,,,
2,-,Nate Williams,Already Gone,-,2,3,,,,
3,-,Average White Band,"Let's Go Round Again (12"" Version)",-,3,2,,,,
4,-,Prince,When Doves Cry (Edit),-,4,5,,,,
5,-,Heatwave,Always and Forever,-,5,5,,,,
6,-,Roberta Flack,You Make Me Feel Brand New,-,6,7,,,,
7,up,SZA,Kill Bill,12,4,3,,,,
8,-,久保田 利伸,流星のサドル,-,3,3,,,,
9,-,Whitney Houston,Didn't We Almost Have It All,-,9,3,,,,
10,-,Usher,Slow Jam (feat. Monica),-,10,6,,,,
11,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,11,2,,,,
12,-,Lionel Richie,Love Will Find a Way,-,2,9,,,,
13,-,Steve Lacy,Bad Habit,-,13,1,,,,
14,-,Trey Lorenz,Someone to Hold,-,14,2,,,,
15,-,Emily King,Can’t Hold Me,-,2,5,,,,
16,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,28,,,,
17,-,Niteflyte,You Are,-,1,6,,,,
18,-,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",-,18,2,,,,
19,up,The Commodores,Machine Gun,19,11,4,,,,
20,-,Booker T. & The M.G.'s,Mrs. Robinson (Instrumental),-,20,1,,,,
21,-,Papik & Alfredo Bochicchio,Breezin',-,2,5,,,,
22,-,Barry White,September When I First Met You,-,22,3,,,,
23,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,10,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,2,,,,
25,-,SZA,Nobody Gets Me,-,9,1,,,,
26,-,Mariah Carey,Honey,-,7,13,,,,
27,-,SIRUP,Do Well,-,27,2,,,,
28,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,5,,,,
29,-,The Weeknd,Die For You,-,12,1,,,,
30,-,Tuxedo & CeeLo Green,Get the Money,-,30,2,,,,
31,-,Surprise Chef,Pash Rash,-,31,1,,,,
32,-,狄爾達多,"Take the ""a"" Train",-,25,4,,,,
33,-,Marshmello & Khalid,Numb,-,9,16,,,,
34,-,Boyz II Men,4 Seasons of Loneliness,-,7,7,,,,
35,up,三浦大知,Delete My Memories,74,2,10,,,,
36,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,2,,,,
37,-,Burt Bacharach,Alfie,-,37,1,,,,
38,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,15,,,,
39,-,Licana,Rescue Me,-,39,1,,,,
40,-,和田アキ子,Baby,-,10,7,,,,
41,-,ロバータ・フラック,Making Love,-,13,5,,,,
42,-,Stevie Wonder,Sir Duke,-,2,9,,,,
43,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,41,2,,,,
44,-,Crystal Kay,No Pressure (feat. VivaOla),-,1,10,,,,
45,-,Surface,Never Gonna Let You Down,-,41,3,,,,
46,-,ABBA,Waterloo,-,46,1,,,,
47,-,SZA,Shirt,-,17,1,,,,
48,-,Lugz&Jera,Power of Belief,-,9,22,,,,
49,-,向井太一,リセット,-,10,30,,,,
50,-,Scary Pockets,Never Really Over (feat. Jacob Jeffries),-,50,1,,,,
51,-,Mariah Carey,I Don't Wanna Cry,-,7,11,,,,
52,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,5,5,,,,
53,-,X4,DISTANCE,-,16,10,,,,
54,-,Tristan,Hooked On You,-,36,4,,,,
55,-,Tamia,You Give Me Something,-,7,7,,,,
56,-,The Suffers,Could This Be Love,-,56,2,,,,
57,-,Anita Baker,Talk to Me,-,9,5,,,,
58,-,Diana Ross,The Boss,-,8,4,,,,
59,-,Bluey,Got to Let My Feelings Show,-,7,4,,,,
60,down,TLC,Unpretty,53,3,107,,,,
61,-,George Benson,Cruise Control (Live),-,1,1,,,,
62,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,15,,,,
63,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,63,2,,,,
64,-,エロイーズ・ロウズ,You're Incredible,-,3,10,,,,
65,-,Aretha Franklin,The Masquerade Is Over,-,5,5,,,,
66,-,Jill Peacock,Sunshine,-,46,2,,,,
67,-,The Ad Libs,The Boy from New York City,-,67,1,,,,
68,-,X4,Wanna touch in you,-,9,19,,,,
69,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,18,2,,,,
70,-,Sister Sledge,How To Love,-,37,2,,,,
71,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,5,,,,
72,-,"Earth, Wind & Fire",Biyo,-,29,3,,,,
73,-,Heroes Of Limbo,Watch Out Now,-,73,1,,,,
74,-,MARCOS VALLE,Girassol,-,74,1,,,,
75,-,John Legend,Ordinary People,-,43,4,,,,
76,down,和田アキ子,Stay With Me,71,21,3,,,,
77,-,三浦大知,Gotta Make You Mine,-,54,1,,,,
78,-,Roberta Flack,Killing Me Softly With His Song,-,1,17,,,,
79,-,Sunrize,Come and Get My Lovin',-,79,1,,,,
80,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,17,,,,
81,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,5,,,,
82,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,3,,,,
83,-,The Spandettes,All I've Got to Give,-,83,1,,,,
84,-,ミュージック・ソウルチャイルド & シリーナ・ジョンソン,Slow Love,-,29,2,,,,
85,-,Bluey,Sky,-,2,10,,,,
86,-,Amy Winehouse,Tears Dry On Their Own,-,3,64,,,,
87,-,岡田大毅,灯,-,57,2,,,,
88,-,X4,Fillin’ me with your love,-,24,10,,,,
89,-,Ne-Yo,Sexy Love,-,83,1,,,,
90,-,Jody Watley,A Lifetime,-,1,8,,,,
91,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,1,5,,,,
92,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,7,,,,
93,-,Yakul,Afraid of Something,-,33,4,,,,
94,-,X4,Rainbow Road,-,9,23,,,,
95,-,Dusty Springfield,Dream On,-,39,4,,,,
96,down,Atlantic Starr,Always,79,5,31,,,,
97,down,Rosie Gaines,Closer Than Close,64,3,59,,,,
98,-,浦田直也,Intro,-,1,2,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,14,1,28,,,,
100,-,山口リサ,I CRY~あなたに会いたくて~,-,100,1,,,,
