Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,45,100,2020-02-02,6,2020-05-03
2,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,2,1,,,,
3,down,G.RINA,All Around The World feat. 土岐麻子,2,1,42,,,,
4,-,Galt MacDermot,Farmland,-,4,1,,,,
5,-,Sade,Kiss of Life,-,5,9,,,,
6,-,브라운아이드소울,담배가게 아가씨,-,2,2,,,,
7,-,Subok,너 없는 아침,-,3,10,,,,
8,-,The Supremes,Stop! In the Name of Love (Single Version),-,8,2,,,,
9,-,War,The World Is a Ghetto,-,9,2,,,,
10,-,Marvin Gaye,What's Going On,-,4,12,,,,
11,down,Usher,U Remind Me,6,6,47,,,,
12,-,Philip Bailey,Easy Lover,-,5,12,,,,
13,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,1,,,,
14,up,Explosions,千夜一夜,32,1,3,,,,
15,-,The 5th Dimension,"Up, Up and Away",-,2,5,,,,
16,up,John Legend & BloodPop®,A Good Night,42,8,38,,,,
17,-,コリー・ヘンリー,Happy Days,-,6,3,,,,
18,-,三浦大知,Damn,-,1,50,,,,
19,-,"Earth, Wind & Fire",And Love Goes On,-,19,3,,,,
20,down,向井太一,SALT,19,8,19,,,,
21,up,Chaka Khan,I Feel for You (Edit) [45 Version],53,2,3,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,41,9,39,,,,
23,up,Jade,Don't Walk Away,95,3,7,,,,
24,-,Cho and Random Impetus,Brother Sister,-,24,1,,,,
25,-,John Legend featuring Pusha T,Heaven (feat. Pusha T) [A Cappella],-,25,2,,,,
26,-,イマーニ・コッポラ,I'm a Tree,-,26,1,,,,
27,-,FREAK,Honojidaze Tonight,-,14,7,,,,
28,-,The Jacksons,2300 Jackson Street,-,28,4,,,,
29,down,Jennifer Lopez,Ain't It Funny,27,7,48,,,,
30,-,Cheryl Lynn,Got to Be Real (Single Version),-,1,1,,,,
31,-,向井太一,リセット,-,10,16,,,,
32,down,NEIGHBORS COMPLAIN,In Our Life Steps,16,5,16,,,,
33,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,4,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,8,31,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,14,,,,
36,-,Toni Braxton,Un-Break My Heart,-,35,3,,,,
37,-,Paprika Soul,Dindi (feat. Jackie Hicks),-,37,2,,,,
38,-,Nooky Jones,Slow Drive,-,38,1,,,,
39,-,Oleta Adams,Get Here,-,13,7,,,,
40,-,X4,obsession,-,16,15,,,,
41,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,8,1,,,,
42,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,24,,,,
43,down,TLC,Unpretty,5,3,42,,,,
44,-,米倉利紀,brownie,-,44,1,,,,
45,-,Marvin Gaye,Sexual Healing,-,3,7,,,,
46,-,向井太一,Dying Young,-,5,9,,,,
47,-,pukkey,Fighter,-,47,2,,,,
48,-,R. Kelly,Playa's Only (feat. The Game),-,48,4,,,,
49,-,Momocurly,It's a Lovely Day Today,-,49,1,,,,
50,up,East 17,If You Ever (feat. Gabrielle),99,43,10,,,,
51,-,Blackstreet,I'm Sorry,-,51,2,,,,
52,-,X4,i want you back,-,5,23,,,,
53,-,Kaion,Querendo Te Encontrar,-,25,1,,,,
54,-,Scary Pockets,Sunday Morning (feat. David Choi),-,13,3,,,,
55,-,Splendor,Follow Your Dream,-,18,2,,,,
56,-,Craig David,7 Days,-,32,8,,,,
57,-,Paul Johnson,Better Than This (Soul Talk Remix),-,21,1,,,,
58,-,Mariah Carey,With You,-,26,2,,,,
59,-,Tuomo,Don't Take It Too Hard,-,3,3,,,,
60,-,Groove Theory,Hello It's Me,-,12,3,,,,
61,-,Rosie Gaines,Closer Than Close,-,61,5,,,,
62,-,久保田利伸,No Lights... Candle Light,-,61,2,,,,
63,-,The Paragons & The Jesters,Twilight,-,45,1,,,,
64,-,三浦大知,HOT MUSIK feat.COMA-CHI,-,11,4,,,,
65,-,"Earth, Wind & Fire",Sunshine,-,36,3,,,,
66,-,Anthony David,Yes,-,34,2,,,,
67,-,向井太一,Siren,-,9,16,,,,
68,-,Tower Of Power,Only So Much Oil In the Ground,-,51,2,,,,
69,-,Luka,Familiar Eyes,-,4,5,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,3,,,,
71,-,ダニー・ハサウェイ,The Ghetto (Live),-,14,1,,,,
72,-,さかいゆう,SLOW DISCO,-,11,6,,,,
73,-,向井太一,HERO,-,12,8,,,,
74,-,Deon Estus,Heaven Help Me,-,13,4,,,,
75,-,The Isley Brothers,(At Your Best) You Are Love,-,16,4,,,,
76,-,米倉利紀,sunrise and sunset,-,76,1,,,,
77,-,X4,This is love,-,17,9,,,,
78,down,Amy Winehouse,Rehab,24,5,35,,,,
79,-,the soul survivors,Everything's Changin',-,79,1,,,,
80,-,Prince,Gold,-,25,5,,,,
81,-,MIHIRO ~マイロ~,OOH GIRL feat.BLACKSTREET,-,28,2,,,,
82,-,mimi,JOY LOVE HAPPINESS [REMIX],-,20,4,,,,
83,-,Alice Smith,Shot,-,83,1,,,,
84,-,Alexander O'Neal,Carry On,-,84,1,,,,
85,down,TLC,No Scrubs,44,14,16,,,,
86,-,Roberta Flack,In the Name of Love,-,2,4,,,,
87,-,The O'Jays,Use ta Be My Girl,-,12,1,,,,
88,-,Anthony David,Hello Like Before,-,52,1,,,,
89,-,DOUBLE,handle,-,63,2,,,,
90,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,10,,,,
91,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,4,,,,
92,-,Toni Braxton,Love Shoulda Brought You Home,-,60,1,,,,
93,down,Brandy,Borderline,51,51,3,,,,
94,-,Nina Sky,Move Ya Body (feat. Jabba),-,58,1,,,,
95,-,Alicia Keys,Doesn't Mean Anything,-,21,20,,,,
96,-,Mamas Gun,We,-,25,4,,,,
97,-,Khalid,Talk,-,4,20,86,2019-10-06,86,2019-10-06
98,-,John Legend,What a Wonderful World,-,33,2,,,,
99,-,Deniece Williams,Love's Holiday,-,99,1,,,,
100,-,Diamond Ortiz,She's Just a Groupie,-,100,1,,,,
