Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alyssa ZezZA,Winter Wonderland,-,1,2,,,,
2,-,James Brown,The Payback,-,2,1,,,,
3,-,Jam & Lewis,Happily Unhappy (feat. Toni Braxton),-,3,4,,,,
4,-,Ledisi,It's Christmas,-,4,1,,,,
5,-,ゴスペラーズ,Silent Blue,-,5,2,,,,
6,-,Alex Isley & Jack Dine,Now,-,6,2,,,,
7,-,Al Jarreau,Have Yourself a Merry Little Christmas,-,3,3,,,,
8,-,The Bar-Kays,Soul Finger,-,1,5,,,,
9,-,Dakota Moon,Another Day Goes By,-,8,10,,,,
10,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,1,1,,,,
11,-,X4,月夜,-,11,2,,,,
12,-,James Brown,"Make It Funky, Pt. I",-,12,1,,,,
13,-,James Brown & The Famous Flames,Think,-,13,1,,,,
14,-,Allen Stone,Bed I Made (feat. Alessia Cara) [ft. Alessia Cara],-,14,1,,,,
15,-,Marvin Gaye & Salaam Remi,I Want To Come Home For Christmas (SaLaAM ReMi Remix),-,15,1,,,,
16,-,"Stan Taylor, Brother Stone & the Get Down",I Like It (feat. Luke Strand),-,16,1,,,,
17,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,12,2,,,,
18,-,Stephanie Mills,Rudolph the Red-Nosed Reindeer,-,18,1,,,,
19,-,LISA(m-flo),Fun Fun Christmas (English version),-,19,1,,,,
20,-,Scary Pockets,Everybody Wants to Rule the World (feat. Cory Henry),-,20,1,,,,
21,-,ジェフリー・オズボーン,Just a Little Snow,-,11,3,,,,
22,-,X4,Rainbow Road,-,9,17,,,,
23,down,The Weeknd,Save Your Tears,20,11,3,80,2021-02-28,59,2021-03-21
24,up,和田アキ子,YONA YONA DANCE,68,1,3,,,,
25,-,久保田 利伸,ポリ リズム,-,25,2,,,,
26,-,MIHIRO ~マイロ~,All I Got,-,15,11,,,,
27,-,Lugz&Jera,Keep On Smile,-,19,10,,,,
28,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,12,,,,
29,-,勞凱利,Flyin' on My Sleigh,-,29,2,,,,
30,-,The Diplomats of Solid Sound,Let It Snow,-,30,1,,,,
31,-,Jasmine Guy,Just Want to Hold You,-,6,1,,,,
32,-,Newtone,Conspiracy of Grooves (Hillson Demo),-,32,1,,,,
33,-,FREAK,We gon' get it on,-,5,18,,,,
34,-,tonun,13度目のクリスマス,-,28,1,,,,
35,-,Greenwood,Music Book,-,35,1,,,,
36,up,Stephanie Mills,Merry Christmas,69,36,3,,,,
37,-,Brian McKnight,Home For The Holidays,-,37,4,,,,
38,-,Yakul,Afraid of Something,-,33,2,,,,
39,-,Brandy,Best Friend,-,39,1,,,,
40,-,Karyn White,Superwoman (Edit),-,4,3,,,,
41,-,AI,MORIAGARO feat. Jeremih,-,18,3,,,,
42,-,X4,Song 4 you,-,10,16,,,,
43,-,Nigel Hall,The Sun,-,4,1,,,,
44,-,Macy Gray,Sexual Revolution,-,35,9,,,,
45,-,Rihanna,Rehab,-,43,3,,,,
46,-,Eric Benét,Love of My Own,-,46,2,,,,
47,-,Donny Hathaway,A Song for You,-,3,5,,,,
48,down,Stevie Wonder,Happy Birthday,37,3,10,,,,
49,-,Victory,Jazz Festival,-,49,1,,,,
50,-,Hi-Five,I Like the Way (The Kissing Game),-,4,9,,,,
51,-,Anita Baker,Sweet Love,-,1,7,,,,
52,-,The Spinners,So Much in Love,-,5,3,,,,
53,-,Babyface,How Can You Be Down,-,53,2,,,,
54,-,Tamar Braxton,Santa Baby,-,14,1,,,,
55,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,2,,,,
56,-,Ne-Yo,Champagne Life,-,24,2,,,,
57,-,Ne-Yo,Beautiful Monster,-,52,1,,,,
58,-,ラーサーン・パターソン,フレンド・オブ・マイン,-,28,3,,,,
59,-,宏実,OUR CHRISTMAS SONG,-,59,1,,,,
60,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,15,,,,
61,-,Sisqó,Incomplete,-,34,3,,,,
62,-,X4,Haunted By You,-,33,10,,,,
63,-,X4,Dive into your love,-,22,16,,,,
64,-,Al B. Sure!,Hotel California,-,64,2,,,,
65,-,ELLIE,Lily,-,33,5,,,,
66,-,Lutricia McNeal,You Showed Me,-,66,1,,,,
67,-,Average White Band,Let’s Go Round Again,-,2,6,,,,
68,-,Mary J. Blige,Willing & Waiting,-,29,2,,,,
69,-,Stephanie Mills,Jingle Baby,-,37,3,,,,
70,-,Billy Paul,Me and Mrs. Jones (Single Version),-,31,4,,,,
71,-,向井太一,HERO,-,12,11,,,,
72,-,久保田 利伸,You were mine,-,3,6,,,,
73,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,7,2,,,,
74,-,Shanice,I Love Your Smile,-,1,2,,,,
75,-,DOUBLE,ワインレッドの心,-,75,1,,,,
76,-,Maxwell,Luxury: Cococure,-,76,1,,,,
77,-,Michael Jackson,Got to Be There (Single Version),-,7,1,,,,
78,-,Christina Milian,Twisted,-,14,3,,,,
79,-,Philip Bailey,Thank You,-,79,1,,,,
80,-,MISIA,THE GLORY DAY,-,35,4,,,,
81,-,さかいゆう,SLOW DISCO,-,11,9,,,,
82,-,Kan Sano,What's Going On,-,82,1,,,,
83,-,MAY'S,BONDS,-,27,3,,,,
84,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,6,,,,
85,-,Gypsy Wade,Action Time,-,85,1,,,,
86,up,dvsn & Ty Dolla $ign,Memories,95,86,2,,,,
87,-,Lugz&Jera,君は僕の愛する人,-,6,5,,,,
88,-,X4,Party Up!!,-,14,9,,,,
89,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,4,,,,
90,-,Sade,Smooth Operator,-,6,14,,,,
91,-,Sade,Babyfather,-,7,4,,,,
92,-,Jada Lewis,One Sided,-,66,1,,,,
93,down,The Chi-Lites,Have You Seen Her,42,41,8,,,,
94,-,Shoos Off,Caked (Luv n' again),-,16,3,,,,
95,down,Tinashe,X (feat. Jeremih),80,80,2,,,,
96,-,向井太一,YELLOW,-,16,7,,,,
97,-,X4,ラストシーン,-,36,6,,,,
98,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,98,1,,,,
99,-,パティ・オースティン,'til There Was You,-,22,2,,,,
100,-,久保田 利伸,Cry On Your Smile,-,14,4,,,,
