Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,向井太一,Bravest,11,1,2,,,,
2,up,MORISAKI WIN,"Me, Myself and I",8,1,2,,,,
3,-,Michael Jackson,Thriller,-,2,4,58,2019-11-03,58,2019-11-03
4,-,RYUJI IMAICHI,Angel,-,1,39,,,,
5,-,アレサ・フランクリン,What a Fool Believes,-,5,6,,,,
6,-,アヴァーント,Africa,-,6,1,,,,
7,-,Tamia,You Give Me Something,-,4,4,,,,
8,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,2,1,,,,
9,-,Ocean Ocean,HEART BREAK,-,3,3,,,,
10,-,The Spinners,So Much in Love,-,5,2,,,,
11,-,Silk,Secret Garden (Sweet Seduction Suite),-,11,1,,,,
12,-,Mukai Taichi,Pure,-,8,2,,,,
13,-,Little Eva,The Locomotion,-,5,1,,,,
14,-,Lionel Richie,Love Will Find a Way,-,2,1,,,,
15,-,Lugz&Jera,Find Myself,-,15,18,,,,
16,-,嶋野百恵,"baby baby, Service (Tastes Like Champagne Mix)",-,13,2,,,,
17,-,Jody Watley,Ecstasy (B.Y.C. Remix),-,17,1,,,,
18,-,Citrus Sun,Amando O Velho Mundo,-,9,8,,,,
19,-,Sam Cooke,Twistin' the Night Away,-,18,2,,,,
20,up,The S.O.S. Band,Groovin' (That's What We're Doin'),38,10,2,,,,
21,-,デトロイト,ランナウェイ,-,21,1,,,,
22,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,7,,,,
23,-,Patti Austin,This Side of Heaven,-,7,1,,,,
24,-,MIHIRO ~マイロ~,TSUNAMI,-,10,18,,,,
25,-,久保田 利伸,Da Slow Jam,-,25,1,,,,
26,-,嶋野百恵,Next Lounge (Original Full Length),-,26,3,,,,
27,-,MORISAKI WIN,Fly with me,-,8,3,,,,
28,-,Splendor,Splendorland,-,13,7,,,,
29,-,久保田 利伸,Cry On Your Smile,-,14,3,,,,
30,-,Mariah Carey,I Don't Wanna Cry,-,7,8,,,,
31,-,Alice Smith,I Put a Spell On You,-,31,1,,,,
32,-,Sevyn Streeter,Taboo,-,32,1,,,,
33,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,1,3,,,,
34,-,Kindred the Family Soul,Never Loved You More,-,2,2,,,,
35,down,Mariah Carey,Emotions,10,9,14,,,,
36,up,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),57,18,4,,,,
37,-,Stevie Wonder,Lately,-,3,8,,,,
38,-,Pleasure,Joyous,-,6,2,,,,
39,-,Lacee,Mind Gone,-,8,7,,,,
40,-,Stevie Wonder,Sir Duke,-,2,3,,,,
41,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,13,,,,
42,-,René & Angela,Your Smile,-,1,2,,,,
43,-,RYUJI IMAICHI,ONE DAY,-,2,45,,,,
44,-,Boyz II Men,Step On Up,-,4,5,,,,
45,-,X4,Wonderful life,-,12,13,,,,
46,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,23,2,,,,
47,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,5,,,,
48,-,Anthony Hamilton & Jennifer Hudson,Superstar,-,48,1,,,,
49,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,49,3,,,,
50,-,Marvin Gaye,I Want You,-,16,1,,,,
51,-,Amy Winehouse,Love Is a Losing Game,-,12,4,,,,
52,-,"Earth, Wind & Fire",My Promise,-,3,7,,,,
53,-,Zapp,Shy (feat. Tuxedo),-,53,1,,,,
54,-,Akiko Togo,光,-,2,1,,,,
55,-,Alexander O'Neal,Crying Overtime,-,25,1,,,,
56,-,Sade,Hang On To Your Love,-,3,1,,,,
57,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],54,14,7,,,,
58,-,Arosa,Inverno (feat. Max Viana),-,58,1,,,,
59,-,Soweco,Love Will Keep Us Together,-,59,1,,,,
60,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,6,,,,
61,-,さかいゆう,父さんの汽笛,-,2,19,,,,
62,-,Lenny White & Twennynine,Fancy Dancer,-,62,1,,,,
63,-,Vickie,Goodnight Sweet Dreams,-,63,2,,,,
64,-,Musiq Soulchild,Halfcrazy,-,64,1,,,,
65,-,D'Sound,This Island Is Mine,-,18,1,,,,
66,-,RYUJI IMAICHI,Thank you,-,5,33,,,,
67,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,11,,,,
68,-,Jackson 5,ABC,-,5,1,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,2,13,,,,
70,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,70,1,,,,
71,-,Ryan Montbleau Band,Draw the Line,-,14,3,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,18,1,,,,
73,-,X4,Attention Please,-,20,11,,,,
74,-,Jill Scott,Show Me,-,74,1,,,,
75,-,Sevyn Streeter & Lucky Daye,Feelz,-,75,1,,,,
76,-,テイスト・オブ・ハニー,スキヤキ,-,1,28,,,,
77,-,The Deele,Two Occasions,-,39,3,,,,
78,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,3,,,,
79,-,SOULHEAD,SPARKLE☆TRAIN,-,19,4,,,,
80,-,Cheryl Lynn,Shake It Up Tonight,-,36,7,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,9,1,,,,
82,-,Jill Scott,The Way (Remastered),-,82,1,,,,
83,down,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,63,15,6,,,,
84,down,Stevie Wonder,Happy Birthday,9,3,3,,,,
85,-,L.T.D.,Kickin' Back (feat. Jeffrey Osborne),-,27,1,,,,
86,-,Full Of Harmony,Magic,-,86,1,,,,
87,-,Rufus,Sweet Thing (feat. Chaka Khan),-,34,1,,,,
88,-,Splendor,Carnival,-,1,2,,,,
89,-,Jackson 5,I'll Be There,-,3,16,,,,
90,down,Isaac Hayes,Theme from Shaft (Single Version),59,59,3,,,,
91,-,Prince,Call My Name,-,57,5,,,,
92,-,Mýa,My Love Is Like...Wo (Main Mix/),-,63,4,,,,
93,-,X4,最後の言葉,-,22,6,,,,
94,-,SUGARSOUL,respectyourself (Remastered),-,5,2,,,,
95,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,2,,,,
96,-,Peaches & Herb,Reunited,-,10,10,,,,
97,-,久保田 利伸,Honey Trap,-,97,1,,,,
98,-,Mikey Jose,Wait,-,98,1,,,,
99,-,Patrice Rushen,Remind Me,-,1,5,,,,
100,-,Puzzle Puzzle,Addiction,-,100,1,,,,
