Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuxedo,Take a Picture,-,1,4,,,,
2,-,Michel'le,Something In My Heart,-,2,1,,,,
3,-,Carmen Hendricks,Cat 3,-,2,2,,,,
4,-,メイズ,シルキー・ソウル,-,1,32,,,,
5,-,Andrew Ashong & Kaidi Tatham,Eye Mo K,-,5,2,,,,
6,-,倉木麻衣,PUZZLE,-,6,4,,,,
7,-,Ael Deen,Qka More,-,7,1,,,,
8,down,Doja Cat,Say So,2,1,93,100,2020-02-02,6,2020-05-03
9,-,Daniel Merriweather,Rain,-,9,1,,,,
10,-,Deodato,Lovely Lady,-,2,9,,,,
11,-,chilldspot,ネオンを消して,-,11,1,,,,
12,-,The Brecker Brothers,Some Skunk Funk,-,12,1,,,,
13,-,BAY6IX,Like Z (Like Chat) [feat. Aiila & Buek],-,13,1,,,,
14,-,Oneness of Juju,Breezin',-,6,3,,,,
15,-,The Time,777-9311,-,15,1,,,,
16,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,16,1,,,,
17,-,Lugz&Jera,Slow Back,-,17,16,,,,
18,-,edbl & Carrie Baxter,Hard To Tell,-,18,1,,,,
19,up,RYUJI IMAICHI,Alter Ego,88,4,33,,,,
20,up,Jennifer Lopez,Ain't It Funny,44,7,98,,,,
21,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),37,18,51,,,,
22,-,Stevie Wonder,Do I Do (Single Version),-,4,2,,,,
23,-,Matt Johnson,Sunshine,-,12,9,,,,
24,-,Lemar,The Way Love Goes,-,16,41,,,,
25,-,Joe Public,I Miss You,-,25,2,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,9,58,,,,
27,-,Leroy Hutson,Don't It Make You Feel Good,-,27,1,,,,
28,-,AI,Top of the World,-,28,12,,,,
29,-,RIRI,Promised Road,-,29,1,,,,
30,-,X4,This is love,-,17,18,,,,
31,-,AI,ママへ,-,2,6,,,,
32,up,Estelle,American Boy (feat. Kanye West),64,25,38,,,,
33,down,Boyz II Men,End of the Road,1,1,28,,,,
34,-,Roberta Flack,You Are My Heaven (feat. Donny Hathaway),-,19,2,,,,
35,down,Take 6,Biggest Part of Me,9,6,13,,,,
36,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,15,,,,
37,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,19,,,,
38,down,Rosie Gaines,Closer Than Close,27,3,41,,,,
39,-,Brownstone,I Can't Tell You Why,-,33,3,,,,
40,-,Don Blackman,Heart's Desire,-,40,1,,,,
41,-,Michael Jackson,Ben (Single Version),-,41,1,,,,
42,-,The Brand New Heavies,Candy Town (feat. Candy Dulfer),-,10,2,,,,
43,-,久保田 利伸,You were mine,-,3,20,,,,
44,-,Roger Soulstar,Love Is,-,32,15,,,,
45,-,Magic Source,Genius Of Love,-,19,1,,,,
46,-,MICHELLE SHAPROW,Ferris Wheel,-,1,1,,,,
47,-,The Time,Wild and Loose,-,47,1,,,,
48,-,DOUBLE,Let it go,-,48,2,,,,
49,-,向井太一,Get Loud,-,26,3,,,,
50,-,Tristan,I've Been Loving You Too Long,-,4,3,,,,
51,up,Rihanna,Don't Stop the Music,73,28,37,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,13,57,,,,
53,down,TLC,No Scrubs,42,14,57,,,,
54,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,23,3,,,,
55,-,Tamia,You Give Me Something,-,7,6,,,,
56,-,Bobby Brown,Humpin' Around (feat. Stylz),-,8,3,,,,
57,-,TLC,Baby-Baby-Baby,-,38,10,,,,
58,-,X4,LOVE COST,-,16,17,,,,
59,-,Roy Ayers,What You Won't Do for Love,-,59,1,,,,
60,-,The O'Jays,Back Stabbers,-,8,7,,,,
61,up,Amy Winehouse,Rehab,63,5,81,,,,
62,-,Aloe Blacc,Glory Days,-,62,1,,,,
63,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,15,1,,,,
64,-,X4,最後の言葉,-,22,12,,,,
65,down,Usher,U Remind Me,12,6,93,,,,
66,-,Cory Henry & The Funk Apostles,Switch,-,49,2,,,,
67,-,X4,obsession,-,16,26,,,,
68,-,Amy Winehouse,Tears Dry On Their Own,-,3,56,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,8,67,,,,
70,-,India.Arie,A Beautiful Day (Bonus Track),-,31,4,,,,
71,down,TLC,Unpretty,22,3,90,,,,
72,-,Conya Doss,Don't Rain,-,2,12,,,,
73,down,Whitney Houston,I'm Your Baby Tonight,36,12,54,,,,
74,-,WAYNE SNOW,Nothing Wrong,-,32,2,,,,
75,-,Tevin Campbell,Can We Talk,-,2,5,,,,
76,-,Boyz II Men,Step On Up,-,4,8,,,,
77,-,Jade,I Wanna Love You,-,77,1,,,,
78,-,Devin Morrison,With You (feat. Joyce Wrice),-,45,2,,,,
79,up,Meyou,Say you love me (feat. Shing02),96,15,46,,,,
80,up,Stevie Wonder,Happy Birthday,89,3,37,,,,
81,-,Deniece Williams,Free,-,53,2,,,,
82,-,久保田 利伸,Cry On Your Smile,-,14,16,,,,
83,-,RYUJI IMAICHI,Angel,-,1,52,,,,
84,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,18,2,,,,
85,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,11,,,,
86,-,Innocenters,What's Up?,-,56,1,,,,
87,-,向井太一,Love Is Life,-,17,5,,,,
88,-,Norah Jones,My Blue Heaven,-,69,1,,,,
89,-,Durand Jones & The Indications,How Can I Be Sure,-,89,1,,,,
90,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,5,4,,,,
91,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,7,,,,
92,-,The Suffers,Don't Bother Me,-,36,3,,,,
93,-,CeCe Peniston,We Got a Love Thang,-,29,4,,,,
94,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,29,,,,
95,-,Eric Benét,I Hope That It's You,-,10,5,,,,
96,up,CeeLo Green,Forget You,100,3,38,,,,
97,-,Lionel Richie,Truly,-,16,3,,,,
98,-,Ne-Yo,Champagne Life,-,24,4,,,,
99,-,Thompson Twins,Hold Me Now,-,58,1,,,,
100,-,久保田 利伸,Missing,-,3,4,,,,
