Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deniece Williams,It's Important to Me,-,1,1,,,,
2,up,MORISAKI WIN,"Me, Myself and I",4,1,5,,,,
3,-,Michael Jackson,The Girl Is Mine,-,1,8,,,,
4,-,Madfinger,As,-,4,4,,,,
5,-,Ledisi,WKND,-,5,3,,,,
6,-,Aaliyah,Back & Forth,-,6,5,,,,
7,-,Prince & Tevin Campbell,Round and Round,-,7,1,,,,
8,-,和田アキ子,YONA YONA DANCE,-,1,1,,,,
9,-,MISIA,Everything,-,5,5,,,,
10,-,Kenny Thomas,Same Old Story,-,10,1,,,,
11,up,Roberta Flack,Set the Night to Music (With Maxi Priest),99,11,8,,,,
12,-,Monica,Angel of Mine (Radio Mix),-,2,7,,,,
13,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,9,,,,
14,-,Patti Austin,"Baby, Come to Me",-,14,1,,,,
15,-,Los Retros,Last Day On Earth,-,7,25,,,,
16,down,向井太一,Bravest,9,1,5,,,,
17,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,17,1,,,,
18,-,久保田 利伸,TIMEシャワーに射たれて,-,6,3,,,,
19,-,"Earth, Wind & Fire",That's the Way of the World,-,1,3,,,,
20,-,Mary J. Blige,Never Too Much,-,15,2,,,,
21,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,21,1,,,,
22,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,6,,,,
23,-,LAKE,Escapade,-,23,2,,,,
24,-,Matt Johnson,Sunshine,-,12,6,,,,
25,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,7,,,,
26,-,X4,Wonderful life,-,12,14,,,,
27,-,Dakota Moon,Another Day Goes By,-,8,9,,,,
28,-,Sade,Smooth Operator,-,4,8,,,,
29,-,Sade,Babyfather,-,7,3,,,,
30,-,Sade,All About Our Love,-,12,3,,,,
31,-,Tower of Power,Squib Cakes,-,27,1,,,,
32,-,久保田 利伸,Bossa Groove,-,32,2,,,,
33,-,Lugz&Jera,Always Love You,-,29,2,,,,
34,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,34,1,,,,
35,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,6,,,,
36,-,X4,DISTANCE,-,16,1,,,,
37,-,Robin Thicke,Lola Mia,-,3,2,,,,
38,-,The Brand New Heavies,One More For the Road,-,18,1,,,,
39,-,John Legend,Each Day Gets Better,-,3,7,,,,
40,-,Kenny Thomas,Outstanding,-,40,1,,,,
41,-,スコット・ジャコビー,Head On My Pillow,-,41,1,,,,
42,-,X4,Song 4 you,-,10,15,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,43,1,,,,
44,-,Chic,So Fine (LP Version),-,44,1,,,,
45,-,X4,Fillin’ me with your love,-,24,4,,,,
46,-,Otis Redding,(Sittin' on) The Dock of the Bay [DJ Spinna Remix],-,46,1,,,,
47,-,JOE,If I Was Your Man,-,29,3,,,,
48,-,Lutricia McNeal,365 Days,-,48,2,,,,
49,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,13,1,,,,
50,-,Mavis Staples,A House Is Not a Home,-,50,1,,,,
51,-,シルク,Two Occasions,-,4,3,,,,
52,-,The Delfonics,La-La Means I Love You (Remastered),-,21,1,,,,
53,-,Aretha Franklin,Who's Zoomin' Who?,-,31,4,,,,
54,-,Marvin Gaye,What's Going On,-,6,1,,,,
55,-,John Legend,Again,-,13,6,,,,
56,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,1,,,,
57,-,トランプス,Trammps Disco Theme,-,1,2,,,,
58,-,Janet Jackson,Nothing,-,8,3,,,,
59,up,Alton McClain & Destiny,It Must Be Love,78,59,2,,,,
60,-,Aretha Franklin,Do Right Woman - Do Right Man (2021 Remaster),-,60,1,,,,
61,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,4,,,,
62,-,Gloria Gaynor,How High the Moon,-,62,1,,,,
63,-,久保田 利伸,You were mine,-,3,4,,,,
64,-,pukkey,Snow White,-,56,2,,,,
65,-,Luther Vandross,Sugar and Spice (I Found Me a Girl),-,12,1,,,,
66,-,Morgan James,Bring Yourself To Me,-,14,8,,,,
67,-,ジェラルド・アルストン,Open Invitation,-,34,7,,,,
68,-,Az Yet,Last Night,-,11,4,,,,
69,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,32,5,,,,
70,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,1,,,,
71,-,Babyface,Exceptional,-,25,3,,,,
72,-,KUZUHA,センターライン,-,72,1,,,,
73,-,Wilson Pickett,In the Midnight Hour,-,8,1,,,,
74,down,Isaac Hayes,Theme from Shaft (Single Version),73,59,5,,,,
75,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,14,,,,
76,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,76,2,,,,
77,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,11,1,,,,
78,-,Anita Baker,Sweet Love,-,1,6,,,,
79,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,4,,,,
80,-,Scary Pockets,"Dynamite (feat. Kenton Chen, India Carney & Mario Jose)",-,66,2,,,,
81,-,Eric Benét,True to Myself,-,19,6,,,,
82,-,X4,声にしたなら,-,24,3,,,,
83,-,Tevin Campbell,Can We Talk,-,2,2,,,,
84,-,Erika,One Day I'll Fly Away,-,84,1,,,,
85,-,Glen Goldsmith,"Don't Delay (12"" Version)",-,85,1,,,,
86,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,1,,,,
87,-,Aretha Franklin,Dr. Feelgood (Love Is a Serious Business),-,87,1,,,,
88,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,5,,,,
89,-,5IGNAL,TURN UP THE MUSIC,-,12,4,,,,
90,-,THE BRAND NEW HEAVIES FEAT. N'DEA DAVENPORT,Dream Come True,-,59,1,,,,
91,-,Four Tops,When She Was My Girl,-,91,1,,,,
92,-,笠原瑠斗,are you down tonight,-,92,1,,,,
93,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,20,,,,
94,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,5,,,,
95,-,マイア,K.I.S.S.,-,82,1,,,,
96,-,AI,Top of the World,-,28,5,,,,
97,-,Queen Royalty,Perfect Night (feat. Phase913),-,62,1,,,,
98,-,X4,#musicoverdose –X4 ver.-,-,39,5,,,,
99,-,X4,obsession,-,16,22,,,,
100,-,Az Yet,Every Little Bit of My Heart,-,30,4,,,,
