Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Kiss of Life,-,1,18,,,,
2,-,Stevie Wonder,Overjoyed,-,1,17,,,,
3,up,MABU,Summer Won't Be Back (feat. EXILE ATSUSHI),17,1,5,,,,
4,-,Peaches & Herb,I Pledge My Love,-,4,6,,,,
5,-,René & Angela,Your Smile,-,1,5,,,,
6,-,Johnnie Taylor,I Believe in You (You Believe in Me),-,6,3,,,,
7,-,Randy Crawford,When I Lose My Way,-,7,1,,,,
8,-,Ben E. King,Spanish Harlem,-,8,5,,,,
9,-,Patti Austin,Every Home Should Have One,-,9,6,,,,
10,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,10,6,,,,
11,-,ブラザーズ・ジョンソン,トウキョウ,-,2,12,,,,
12,-,The Love Unlimited Orchestra,Baby Blues,-,12,3,,,,
13,-,Stephanie Mills,I Just Wanna Say,-,13,2,,,,
14,-,Dionne Warwick,It's You (with Stevie Wonder),-,14,1,,,,
15,-,Boyz II Men,Water Runs Dry,-,15,9,,,,
16,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,16,2,,,,
17,-,Patti Austin,"Oh No, Margarita",-,10,3,,,,
18,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,14,,,,
19,-,Roberta Flack,If I Ever See You Again,-,9,3,,,,
20,-,Dreams Come True,Flowing Like,-,20,3,,,,
21,-,Aretha Franklin,Love Me Forever,-,17,4,,,,
22,-,Brian McKnight,Bad,-,22,10,,,,
23,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,23,,,,
24,-,Carl Carlton,Sexy Lady,-,24,1,,,,
25,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,13,4,,,,
26,-,Sade,Babyfather,-,7,9,,,,
27,-,和田アキ子,太陽に捧ぐ歌,-,16,9,,,,
28,-,Lugz&Jera,MUSIC TRIBE,-,16,17,,,,
29,-,Boney M.,Oceans of Fantasy,-,29,1,,,,
30,-,Ike & Tina Turner,River Deep Mountain High,-,12,4,,,,
31,-,Alexander O'Neal,Crying Overtime,-,25,6,,,,
32,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,7,,,,
33,-,Des'ree,Life (Radio Edit),-,26,7,,,,
34,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,34,1,,,,
35,-,Mayer Hawthorne,Kaila (Bonus Track),-,21,5,,,,
36,-,Jereena Montemayor,Rose,-,33,2,,,,
37,-,Rusty Yates Band,Nothing's Gonna Stop Me Now,-,37,4,,,,
38,-,Atlantic Starr,Time,-,38,3,,,,
39,up,The Deele,Two Occasions,71,39,5,,,,
40,-,Such,Open Book,-,40,1,,,,
41,down,Lionel Richie,Running With the Night,38,25,4,,,,
42,-,Stevie Wonder,You Haven't Done Nothin',-,4,4,,,,
43,-,RiE MORRiS,No One But You (feat. Jay Alexzander),-,43,1,,,,
44,down,Stevie Wonder,Happy Birthday,9,3,59,,,,
45,-,"Earth, Wind & Fire",And Love Goes On,-,2,3,,,,
46,-,Mariah Carey,I Don't Wanna Cry,-,7,15,,,,
47,up,Marshmello & Khalid,Numb,84,9,56,,,,
48,-,Stevie Wonder,You Will Know,-,48,2,,,,
49,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,10,,,,
50,up,RYUJI IMAICHI,Angel,65,1,101,,,,
51,-,久保田 利伸,You were mine,-,3,37,,,,
52,down,Nissy(西島隆弘) & Saweetie,Feels,3,2,7,,,,
53,-,Teena Marie,Sunny Skies (Extended Version),-,53,1,,,,
54,-,Licana,Story,-,50,10,,,,
55,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,6,2,,,,
56,-,John Legend,Ordinary People,-,43,6,,,,
57,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,13,,,,
58,-,Lacee,Mind Gone,-,8,12,,,,
59,-,RYUJI IMAICHI,ONE DAY,-,2,97,,,,
60,up,SZA,Nobody Gets Me,72,9,25,,,,
61,-,X4,Forbidden Love,-,6,22,,,,
62,-,"Earth, Wind & Fire",Could It Be Right,-,2,5,,,,
63,-,Lance Ferguson,That's Nice,-,29,3,,,,
64,down,The Weeknd,Die For You,56,24,21,,,,
65,-,向井太一,Confession,-,21,11,,,,
66,down,RYUJI IMAICHI,Thank you,31,5,79,,,,
67,-,Jackson 5,All I Do Is Think of You,-,5,5,,,,
68,-,Booker T. & The M.G.'s,Behave Yourself,-,47,2,,,,
69,-,X4,obsession,-,16,34,,,,
70,-,Jade,Don't Walk Away,-,3,24,,,,
71,up,TLC,No Scrubs,79,14,100,,,,
72,-,ネスミス,追伸,-,46,7,,,,
73,up,SZA,Shirt,90,17,40,,,,
74,-,The Reddings,It's Friday Night,-,28,2,,,,
75,-,"Earth, Wind & Fire",Never (Radio Edit),-,5,8,,,,
76,-,Average White Band,Let’s Go Round Again,-,2,8,,,,
77,-,The Pointer Sisters,He's So Shy,-,77,1,,,,
78,-,Lionel Richie,Love Will Find a Way,-,2,15,,,,
79,-,向井太一,Dying Young,-,5,17,,,,
80,-,John Legend,One Life,-,23,4,,,,
81,-,Kool & The Gang,Joanna (Single Version),-,3,6,,,,
82,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Extended Version],-,13,2,,,,
83,-,Nate James,Universal,-,2,11,,,,
84,-,Isaac Hayes,Ain't That Loving You (For More Reasons Than One),-,73,1,,,,
85,-,Lawrence,Wash Away,-,3,16,,,,
86,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,6,,,,
87,down,Chris Brown,Under the Influence,53,1,32,,,,
88,down,SZA,Kill Bill,63,4,43,,,,
89,-,Sister Sledge,Gotta Get Back to Love,-,6,4,,,,
90,-,R. Kelly,Step In the Name of Love,-,4,6,,,,
91,-,claquepot,ターコイズドリップ,-,91,1,,,,
92,-,The Chi-Lites,Have You Seen Her,-,41,13,,,,
93,-,ピーチズ & ハーブ,ファンタイム,-,22,8,,,,
94,-,The Meters,Loving You Is On My Mind,-,94,1,,,,
95,-,久保田 利伸,Cry On Your Smile,-,14,25,,,,
96,-,Usher,U Remind Me,-,6,142,,,,
97,-,Color Me Badd,Choose,-,54,1,,,,
98,-,Al Wilson,Show and Tell,-,57,2,,,,
99,down,Steve Lacy,Bad Habit,92,13,31,,,,
100,-,Rosie Gaines,Closer Than Close,-,3,93,,,,
