Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shanice,I Love Your Smile,-,1,9,,,,
2,-,Stevie Wonder,Sir Duke,-,2,13,,,,
3,-,Aretha Franklin,Day Dreaming,-,3,2,,,,
4,-,L.A.ボッパーズ,I Can't Stay,-,4,1,,,,
5,-,Anita Baker,Sweet Love,-,1,13,,,,
6,-,Mary J. Blige,Sweet Thing,-,6,9,,,,
7,-,The S.O.S. Band,Weekend Girl,-,7,4,,,,
8,-,ダスティー・スプリングフィールド,Closet Man,-,5,4,,,,
9,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,2,6,,,,
10,-,Arlo Parks,Hope,-,7,6,,,,
11,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,11,2,,,,
12,-,The Love Unlimited Orchestra,Theme From a Summer Place,-,5,2,,,,
13,-,Chic,My Forbidden Lover,-,13,1,,,,
14,-,Aretha Franklin,Chain of Fools (Mono),-,14,4,,,,
15,-,Raymond Lewis,Good-Bye My Love,-,15,6,,,,
16,-,Rev. James Cleveland,Old Landmark,-,16,1,,,,
17,-,Patti LaBelle,Lady Marmalade,-,16,4,,,,
18,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,21,,,,
19,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,12,,,,
20,-,umi,happy im,-,20,1,,,,
21,-,MIHIRO ~マイロ~,Change for you,-,21,11,,,,
22,-,Aretha Franklin,Think,-,3,2,,,,
23,-,Lakeside Drive Band,Hot Fun in the Summertime,-,6,3,,,,
24,-,Eric Benét,Africa,-,23,5,,,,
25,-,Alexander O'Neal,Crying Overtime,-,25,4,,,,
26,-,Atlantic Starr,Always,-,5,35,,,,
27,-,ダニー・ハサウェイ,The Ghetto (Live),-,14,5,,,,
28,-,Michael Jackson,Human Nature,-,2,7,,,,
29,-,MIHIRO ~マイロ~,Sunny day,-,3,22,,,,
30,-,Los Retros,Last Day On Earth,-,7,40,,,,
31,-,Daniel Caesar,CYANIDE,-,31,1,,,,
32,-,久保田利伸,TIMEシャワーに射たれて,-,1,8,,,,
33,-,Estelle,American Boy (feat. Kanye West),-,25,49,,,,
34,-,The Spandettes,Calendar Girl,-,24,3,,,,
35,-,Light of the World,Heart to Heart.,-,1,16,,,,
36,up,RYUJI IMAICHI,Angel,58,1,82,,,,
37,-,"Earth, Wind & Fire",Hearts to Heart,-,37,1,,,,
38,-,Hi-Five,Unconditional Love,-,38,1,,,,
39,-,Thesis,Too Shy to Say,-,28,2,,,,
40,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,12,4,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,10,,,,
42,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,10,,,,
43,-,Brian McKnight,One Last Cry,-,43,1,,,,
44,up,The Commodores,Machine Gun,48,11,24,,,,
45,-,Ohio Players,Sweet Sticky Thing,-,3,4,,,,
46,-,Ry Cooder,Across the Borderline,-,45,3,,,,
47,up,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),83,3,4,,,,
48,-,Brownstone,I Can't Tell You Why,-,33,4,,,,
49,-,GIVĒON,Scarred,-,49,1,,,,
50,-,Licana,Story,-,50,8,,,,
51,-,ロンダ・クラーク,Saving All My Lovin',-,51,1,,,,
52,-,Jorja Smith,GO GO GO,-,52,1,,,,
53,-,Alexander O'Neal,Fake,-,53,1,,,,
54,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,10,5,,,,
55,-,Hil St. Soul,It's OK,-,34,3,,,,
56,-,Vanessa Rubin,Mosaic,-,15,3,,,,
57,-,War,Why Can't We Be Friends?,-,4,10,,,,
58,down,向井太一,Young & Free,12,1,7,,,,
59,-,Bluey,Got to Let My Feelings Show,-,7,7,,,,
60,-,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,-,17,8,,,,
61,-,The Spandettes,Little Late,-,8,7,,,,
62,-,STR4TA,To Be As One (feat. Theo Croker),-,62,2,,,,
63,-,Leon Ware,Inside Your Love,-,63,8,,,,
64,-,Charlene Smith,Feel the Good Times,-,64,1,,,,
65,-,JAMOSA,ドーベルマン刑事のテーマ feat.L-VOKAL,-,6,2,,,,
66,-,The Blackbyrds,A Hot Day Today,-,66,2,,,,
67,-,Luther Vandross,Sugar and Spice (I Found Me a Girl),-,12,3,,,,
68,-,edbl & friends,Waiting Line,-,68,1,,,,
69,-,Phat Phunktion,Rocco,-,69,1,,,,
70,-,Skoop On Somebody,Coming 2 you,-,8,5,,,,
71,-,The Isley Brothers,Work to Do,-,19,2,,,,
72,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,14,,,,
73,-,Peggy Lee,Summer Vacation,-,70,2,,,,
74,-,MIHIRO ~マイロ~,Missing you,-,53,10,,,,
75,-,ブロッサムズ,Move On,-,75,1,,,,
76,-,War,The World Is a Ghetto,-,9,4,,,,
77,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,77,1,,,,
78,-,Alexander O'Neal,Never Knew Love Like This,-,25,3,,,,
79,-,MIHIRO ~マイロ~,Xover,-,35,4,,,,
80,-,Jean Knight,Mr. Big Stuff,-,48,4,,,,
81,-,Stevie Wonder,Lately,-,3,16,,,,
82,-,The Stylistics,You Are Everything,-,4,2,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,2,39,,,,
84,down,SWV,Weak,79,11,18,,,,
85,-,"Earth, Wind & Fire",Straight from the Heart,-,74,2,,,,
86,-,Patrice Rushen,Cha-Cha,-,56,1,,,,
87,-,Stevie Wonder,Did I Hear You Say You Love Me,-,87,1,,,,
88,-,Cherrelle,New Love,-,61,2,,,,
89,-,Kool & The Gang,Pursuit of Happiness,-,89,1,,,,
90,-,RiE MORRiS,What's On Your Mind (feat. James Berkeley),-,66,1,,,,
91,-,"Earth, Wind & Fire",Something Special,-,91,1,,,,
92,-,All-4-One,So Much In Love,-,18,5,,,,
93,-,Lou Rawls,(They Call It) Stormy Monday,-,75,4,,,,
94,-,Nia Sultana,Bigger Dreams,-,94,1,,,,
95,-,ゴスペラーズ,Summer Breeze,-,20,1,,,,
96,-,Peabo Bryson,Irresistable,-,90,2,,,,
97,down,TLC,Unpretty,63,3,127,,,,
98,-,The O'Jays,Now That We Found Love,-,98,1,,,,
99,-,ライ・クーダー,Tattler,-,99,1,,,,
100,-,Lee Fields & The Expressions,Never Be Another You,-,100,1,,,,
