Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,G.RINA,All Around The World feat. 土岐麻子,3,1,20,,,,
3,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,2,,,,
4,-,The Three Degrees,When Will I See You Again,-,1,7,,,,
5,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,3,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,63,2,12,,,,
7,up,Eric Benét,Sometimes I Cry,90,6,4,,,,
8,-,テイスト・オブ・ハニー,スキヤキ,-,1,10,,,,
9,-,"Earth, Wind & Fire",Reasons (Live),-,9,1,,,,
10,-,Various Artists,70s Soul Jams (Continuous Mix 2),-,10,2,,,,
11,-,デニース・ウィリアムス,Silly,-,11,1,,,,
12,-,久保田 利伸,流星のサドル,-,12,1,,,,
13,down,Marvin Gaye,What's Happening Brother,2,1,2,,,,
14,-,"Evelyn ""Champagne"" King","Betcha She Don't Love You (12"" Version)",-,14,1,,,,
15,-,MIHIRO ~マイロ~,Baby I Love U,-,12,13,,,,
16,up,Bren Joy,Freezing,82,16,2,,,,
17,-,Phonte & Eric Roberson,It's so Easy,-,15,3,,,,
18,-,Pink Sweat$,17,-,18,1,,,,
19,-,Ray Parker Jr.,Ghostbusters,-,5,1,,,,
20,-,Cheryl Lynn,Show You How,-,20,1,,,,
21,-,Mariah Carey,Emotions,-,9,6,,,,
22,-,X4,obsession,-,16,9,,,,
23,-,米倉利紀,NOTHING LEFT,-,23,1,,,,
24,-,"Earth, Wind & Fire",Take It to the Sky,-,1,1,,,,
25,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,1,,,,
26,-,Minnie Riperton,Lovin' You,-,3,5,,,,
27,up,RYUJI IMAICHI,Angel,65,1,20,,,,
28,up,TLC,Unpretty,28,3,18,,,,
29,-,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,-,17,2,,,,
30,-,Teena Marie,Square Biz,-,30,1,,,,
31,-,Randy Crawford,You Might Need Somebody,-,1,1,,,,
32,down,Amy Winehouse,Rehab,16,5,17,,,,
33,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,1,,,,
34,-,Salt-N-Pepa,Expression,-,34,1,,,,
35,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,3,,,,
36,-,John Legend,Remember Us,-,2,3,,,,
37,-,5tion,Wanna Know You,-,1,5,,,,
38,-,RYUJI IMAICHI,Thank you,-,5,20,,,,
39,-,Michael Jackson,I Wanna Be Where You Are,-,39,1,,,,
40,-,Anita Baker,No One In the World,-,11,2,,,,
41,-,Boyz II Men,Ladies Man (Bonus),-,9,4,,,,
42,-,三浦大知,The Answer,-,5,7,,,,
43,-,Stephanie Mills,Never Knew Love Like This Before,-,14,4,,,,
44,-,Brigette McWilliams,Fire,-,44,1,,,,
45,-,Roberta Flack,And So It Goes,-,25,3,,,,
46,-,James Ingram,I Don't Have the Heart,-,15,1,,,,
47,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,19,9,,,,
48,-,Curtis Mayfield,Summer Hot,-,37,1,,,,
49,-,CHIHIRO,Present,-,49,1,,,,
50,-,Skoop On Somebody,masquerade,-,14,5,,,,
51,-,向井太一,君へ,-,9,8,,,,
52,-,The O'Jays,Back Stabbers,-,8,1,,,,
53,down,John Legend & BloodPop®,A Good Night,19,8,16,,,,
54,-,PARTYNEXTDOOR,BELIEVE IT,-,24,6,100,2020-03-29,55,2020-04-05
55,-,Teena Marie,Ooo La La La (12-Inch Version),-,4,1,,,,
56,-,向井太一,YELLOW,-,16,4,,,,
57,-,Mye,Darlin' Darlin' Darlin',-,57,2,,,,
58,-,The Stylistics,Can't Give You Anything (But My Love),-,2,6,,,,
59,-,Full Of Harmony,I Believe (Instrumental),-,59,1,,,,
60,-,Skoop On Somebody,Blue Moon,-,16,8,,,,
61,-,Raymond Lewis,Good-bye My Love,-,7,8,,,,
62,down,Usher,U Remind Me,13,6,22,,,,
63,-,Des'ree,Life,-,7,6,,,,
64,-,向井太一,ICBU,-,10,4,,,,
65,-,All-4-One,So Much In Love,-,65,5,,,,
66,-,X4,#musicoverdose –X4 ver.-,-,39,1,,,,
67,-,Sade,I Couldn't Love You More,-,19,1,,,,
68,-,Jackson 5,Never Can Say Goodbye,-,13,5,,,,
69,-,Les McCann & Eddie Harris,Kaftan (Previously Unreleased),-,69,1,,,,
70,-,Full Of Harmony,僕に歌える歌があるなら,-,5,9,,,,
71,-,Joonie,M.L.S. (My Love Song),-,71,1,,,,
72,-,Corduroy,Summer in My Eye (Eddie Piller Remix),-,4,1,,,,
73,-,アル. B. シュア!,Hotel California (Remastered),-,11,6,,,,
74,-,Take 6,Biggest Part of Me,-,6,2,,,,
75,-,Sweet Sensation,If Wishes Came True,-,19,3,,,,
76,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,8,,,,
77,-,Real,Tomorrow's Here,-,3,7,,,,
78,down,Jennifer Lopez,Love Don't Cost a Thing,57,9,19,,,,
79,-,Whitney Houston,I'm Every Woman,-,15,4,,,,
80,down,Jennifer Lopez,Ain't It Funny,18,7,25,,,,
81,-,Khalid,Talk,-,4,12,86,2019-10-06,86,2019-10-06
82,-,ロバータ・フラック,Oasis,-,1,7,,,,
83,-,José James,Feels so Good (feat. Cecily),-,7,3,,,,
84,down,Bluey,You Are the One,4,4,2,,,,
85,-,Sister Sledge,He's the Greatest Dancer,-,85,1,,,,
86,-,Full Of Harmony,Sweet home featuring マボロシ,-,12,3,,,,
87,-,The Time,My Summertime Thang,-,22,1,,,,
88,-,Mariah Carey,Vision of Love,-,1,1,,,,
89,-,Lugz&Jera,Wishing,-,5,5,,,,
90,-,Jennifer Lopez,Walking On Sunshine,-,5,4,,,,
91,-,Ne-Yo & Jeremih,U 2 Luv,-,14,1,,,,
92,-,X4,Dive into your love,-,22,10,,,,
93,-,Rufus featuring Chaka Khan,Once You Get Started,-,24,2,,,,
94,-,Atlantic Starr,Masterpiece,-,3,2,,,,
95,-,pukkey,Broken Brake,-,11,4,,,,
96,-,George Duke,It's Summertime,-,84,1,,,,
97,-,X4,i want you back,-,5,17,,,,
98,-,Bill Withers,Lovely Day,-,1,5,100,2020-04-05,98,2020-04-12
99,-,The Spinners,It's a Shame,-,35,1,,,,
100,-,向井太一,ZEN,-,25,6,,,,
