Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,向井太一,Young & Free,6,1,4,,,,
2,up,向井太一,Shut It Down,3,2,4,,,,
3,down,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),2,1,13,,,,
4,-,Roberta Flack,What a Woman Really Means,-,4,2,,,,
5,up,SZA,Kill Bill,40,4,22,,,,
6,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,6,3,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,1,31,,,,
8,-,"Earth, Wind & Fire",Never (Radio Edit),-,5,3,,,,
9,up,Penthouse,夏に願いを,16,9,2,,,,
10,up,lyrical school,DRIVE ME CRAZY,51,10,5,,,,
11,-,Patti Austin,"Oh No, Margarita",-,10,2,,,,
12,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,39,,,,
13,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,9,,,,
14,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,4,5,,,,
15,-,Jesse Barrera & Jeremy Passion,Constant,-,15,2,,,,
16,-,Deodato,Lovely Lady,-,2,12,,,,
17,-,Prince,Hot Summer,-,17,3,,,,
18,-,Randy Crawford,Street Life (Edit),-,16,8,,,,
19,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,6,,,,
20,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,11,,,,
21,up,Marshmello & Khalid,Numb,46,9,35,,,,
22,down,メイズ,シルキー・ソウル,18,1,44,,,,
23,-,Keisha White,Don't Mistake Me,-,23,1,,,,
24,-,Lugz&Jera,Girlfriend,-,13,16,,,,
25,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,4,,,,
26,-,久保田利伸,TIMEシャワーに射たれて,-,1,7,,,,
27,-,Sade,I Couldn't Love You More,-,19,7,,,,
28,-,Tuxedo,So Good,-,12,3,,,,
29,-,モンゴ・サンタマリア,Lady Marmalade,-,29,1,,,,
30,-,Take 6,Biggest Part of Me,-,6,16,,,,
31,-,Tamia,Careless Whisper,-,31,3,,,,
32,-,Lugz&Jera,For U,-,15,21,,,,
33,-,MFSB,Hot Summer Nights,-,33,1,,,,
34,-,Ledisi,WKND,-,5,7,,,,
35,up,RYUJI IMAICHI,Angel,48,1,79,,,,
36,-,John Legend,Each Day Gets Better,-,3,13,,,,
37,-,LAKE,Escapade,-,23,5,,,,
38,-,Rosie Gaines,Closer Than Close,-,3,77,,,,
39,-,Stevie Wonder,Sunshine In Their Eyes,-,12,3,,,,
40,up,TLC,No Scrubs,67,14,84,,,,
41,-,Marvin Gaye,Woman of the World,-,41,3,,,,
42,-,さかいゆう,Fight & Kiss,-,42,6,,,,
43,-,ダニー・ハサウェイ,The Ghetto (Live),-,14,4,,,,
44,-,Peaches & Herb,I Pledge My Love,-,4,5,,,,
45,-,Brian McKnight,Uh Oh Feeling,-,29,6,,,,
46,-,Seal,People Asking Why,-,46,1,,,,
47,-,Leven Kali,Smile,-,47,1,,,,
48,-,Donna Summer,I Love You,-,48,1,,,,
49,-,Mary J. Blige,To Be Queen,-,39,3,,,,
50,-,Diana Krall & Natalie Cole,Better Than Anything,-,20,5,,,,
51,-,TLC,Unpretty,-,3,124,,,,
52,-,Babyface,Walking on Air (feat. El DeBarge),-,2,5,,,,
53,up,ネスミス,追伸,68,46,3,,,,
54,-,向井太一,Siren,-,9,23,,,,
55,up,"NEIKED, Mae Muller & Polo G",Better Days,74,55,2,,,,
56,-,Lionel Richie,You Are,-,5,9,,,,
57,-,Al Johnson,I'm Back for More,-,20,5,,,,
58,-,Tower Of Power,Beyond My Wildest Dreams,-,2,5,,,,
59,-,THE BRAND NEW HEAVIES FEAT. N'DEA DAVENPORT,Dream Come True,-,59,2,,,,
60,-,SZA,Shirt,-,17,19,,,,
61,-,Kalani Pe'a,Makawalu Ke Anuenue,-,61,3,,,,
62,down,SWV,Weak,43,11,16,,,,
63,-,Usher,U Remind Me,-,6,123,,,,
64,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,21,,,,
65,-,Raquel Rodriguez,Last Night,-,6,10,,,,
66,-,Ne-Yo,When You're Mad (DJ Kost Version),-,46,1,,,,
67,-,Luka,Familiar Eyes,-,4,10,,,,
68,-,RiE MORRiS,Maybe One day,-,55,3,,,,
69,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,10,,,,
70,-,Lugz&Jera,Stay the Night,-,16,22,,,,
71,-,トミー スナイダー,How Can You Live Without Love,-,7,9,,,,
72,-,Steve Lacy,Bad Habit,-,13,14,,,,
73,-,Ephraim Lewis,Drowning In Your Eyes,-,8,8,,,,
74,-,浦田直也,Intro,-,1,9,,,,
75,-,チャカ・カーン,Night Moods,-,27,9,,,,
76,-,インコグニート,Never Known A Love Like This,-,36,3,,,,
77,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,11,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,4,,,,
79,-,Johnnie Taylor,I Believe in You (You Believe in Me),-,6,1,,,,
80,-,The Brand New Heavies,Back To Love,-,26,6,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,77,1,,,,
82,up,RYUJI IMAICHI,ONE DAY,90,2,79,,,,
83,-,Citrus Sun,All Mine,-,3,5,,,,
84,-,Kindred the Family Soul,Never Loved You More,-,2,15,,,,
85,-,Chris Brown,Under the Influence,-,1,15,,,,
86,-,SZA,Nobody Gets Me,-,9,11,,,,
87,-,エイドリアナ・エヴァンズ,Remember Love,-,5,10,,,,
88,-,Erik Tagg,Marja's Tune,-,88,2,,,,
89,-,Matt Johnson,Sunshine,-,12,14,,,,
90,-,Innocenters,What's Up?,-,56,16,,,,
91,-,Neighbors Complain,Feel Like Makin' Love (Cover),-,91,1,,,,
92,-,X4,i want you back,-,5,40,,,,
93,-,Rick James,Teardrops,-,93,1,,,,
94,-,Nile Rodgers,It's All In Your Hands,-,94,1,,,,
95,down,CeeLo Green,Forget You,66,3,56,,,,
96,down,X4,obsession,53,16,32,,,,
97,-,X4,Fly in (Bonus Track),-,12,19,,,,
98,-,Raymond Lewis,Good-Bye My Love,-,15,5,,,,
99,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,59,1,,,,
100,-,The Jacksons,State of Shock,-,7,2,,,,
